tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333,-1,374,1,23.04864248,1614232471,Regular,b68cf84a3979e25b2bdec8e40df71c56139c5882b2e7c937a31b20103a50ebdb
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,119,1,23.0212497,1614231191,Regular,0522602e40244babfc44464e9511a947c4f67defcf1a8b87f6ad1e1912d499bd
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,216,1,22.77035712,1614230817,Regular,c77716998df04c9b2433a746f085c529e3f18423684fe90bea007584d6e320b7
f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9,-1,96,1,22.82429609,1614061471,Regular,ae223ca967bb790e0cd4b6665f4aa7d84aedcf859ea60c01286c944e20cef735
c77716998df04c9b2433a746f085c529e3f18423684fe90bea007584d6e320b7,1,3,1,22.77035712,1610585096,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
0522602e40244babfc44464e9511a947c4f67defcf1a8b87f6ad1e1912d499bd,1,3,1,23.0212497,1608717779,Vote,2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056
b68cf84a3979e25b2bdec8e40df71c56139c5882b2e7c937a31b20103a50ebdb,1,3,1,23.04864248,1607158812,Vote,d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333
ae223ca967bb790e0cd4b6665f4aa7d84aedcf859ea60c01286c944e20cef735,1,3,1,22.82429609,1606877874,Vote,f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9
595d088968fe5edd2b3d9aae3a459d0fdc9f4ee49eb3f2d1f410c052fb3ad12e,-1,28,1,22.82429609,1606004514,Regular,eeb2b70d2034796f24c0ebccfc77bd22b75e3f1b4d44a1837d01562410b5d829
eeb2b70d2034796f24c0ebccfc77bd22b75e3f1b4d44a1837d01562410b5d829,1,3,1,22.82429609,1605948045,Vote,595d088968fe5edd2b3d9aae3a459d0fdc9f4ee49eb3f2d1f410c052fb3ad12e
d6b8011d6e32e809abe7913f1c2fd3d560e44db61664196be1993c4f3e3d1477,-1,0,1,22.85255996,1605472223,Regular,9ade9cd44d52d817a4db2b47938a69558bc7233ee91309c3cb7abdf1b12df606
9ade9cd44d52d817a4db2b47938a69558bc7233ee91309c3cb7abdf1b12df606,1,3,1,22.85255996,1605431452,Vote,d6b8011d6e32e809abe7913f1c2fd3d560e44db61664196be1993c4f3e3d1477
