tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e9af83e67fc1cacd208966e371bae7a7aca86b2fd684eae7a689ca8f195f59c,-1,1,1,96.07270805,1614081981,Ticket,892026bbb7af3365ee7c7831d38f183a851f0d4cca5a6657bad453edac1156b8
1e9af83e67fc1cacd208966e371bae7a7aca86b2fd684eae7a689ca8f195f59c,-1,0,1,0.05970311,1614081981,Ticket,892026bbb7af3365ee7c7831d38f183a851f0d4cca5a6657bad453edac1156b8
2975f75b8455f60eb42fdff5c25ac38dda02dba7fc16c090cc6664d13735ceb6,-1,0,1,0.05970311,1614081981,Ticket,892026bbb7af3365ee7c7831d38f183a851f0d4cca5a6657bad453edac1156b8
2975f75b8455f60eb42fdff5c25ac38dda02dba7fc16c090cc6664d13735ceb6,-1,1,1,96.07270805,1614081981,Ticket,892026bbb7af3365ee7c7831d38f183a851f0d4cca5a6657bad453edac1156b8
39e1e3eda471124a5d9583f133d361ff348cd9dfdad9aa19b0ea3f867f170a04,-1,0,1,0.05970311,1614081981,Ticket,892026bbb7af3365ee7c7831d38f183a851f0d4cca5a6657bad453edac1156b8
39e1e3eda471124a5d9583f133d361ff348cd9dfdad9aa19b0ea3f867f170a04,-1,1,1,96.07270805,1614081981,Ticket,892026bbb7af3365ee7c7831d38f183a851f0d4cca5a6657bad453edac1156b8
bc82b117ec57438122333b17e08c770b3e92315a027e1e50d1405d54228826ba,-1,1,1,96.07270805,1614081981,Ticket,892026bbb7af3365ee7c7831d38f183a851f0d4cca5a6657bad453edac1156b8
bc82b117ec57438122333b17e08c770b3e92315a027e1e50d1405d54228826ba,-1,0,1,0.05970311,1614081981,Ticket,892026bbb7af3365ee7c7831d38f183a851f0d4cca5a6657bad453edac1156b8
892026bbb7af3365ee7c7831d38f183a851f0d4cca5a6657bad453edac1156b8,1,7,1,96.07270805,1614081737,Regular,bc82b117ec57438122333b17e08c770b3e92315a027e1e50d1405d54228826ba
892026bbb7af3365ee7c7831d38f183a851f0d4cca5a6657bad453edac1156b8,1,2,1,0.05970311,1614081737,Regular,39e1e3eda471124a5d9583f133d361ff348cd9dfdad9aa19b0ea3f867f170a04
892026bbb7af3365ee7c7831d38f183a851f0d4cca5a6657bad453edac1156b8,1,3,1,96.07270805,1614081737,Regular,39e1e3eda471124a5d9583f133d361ff348cd9dfdad9aa19b0ea3f867f170a04
892026bbb7af3365ee7c7831d38f183a851f0d4cca5a6657bad453edac1156b8,1,0,1,0.05970311,1614081737,Regular,2975f75b8455f60eb42fdff5c25ac38dda02dba7fc16c090cc6664d13735ceb6
892026bbb7af3365ee7c7831d38f183a851f0d4cca5a6657bad453edac1156b8,1,1,1,96.07270805,1614081737,Regular,2975f75b8455f60eb42fdff5c25ac38dda02dba7fc16c090cc6664d13735ceb6
892026bbb7af3365ee7c7831d38f183a851f0d4cca5a6657bad453edac1156b8,1,4,1,0.05970311,1614081737,Regular,1e9af83e67fc1cacd208966e371bae7a7aca86b2fd684eae7a689ca8f195f59c
892026bbb7af3365ee7c7831d38f183a851f0d4cca5a6657bad453edac1156b8,1,5,1,96.07270805,1614081737,Regular,1e9af83e67fc1cacd208966e371bae7a7aca86b2fd684eae7a689ca8f195f59c
892026bbb7af3365ee7c7831d38f183a851f0d4cca5a6657bad453edac1156b8,1,6,1,0.05970311,1614081737,Regular,bc82b117ec57438122333b17e08c770b3e92315a027e1e50d1405d54228826ba
