tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38d027bcea1525e859167766df38ff7043a9ca8e8db83ac8efd67ff9a6d7db67,-1,0,1,2.000298,1693367253,Ticket,9c0b8d57920f5234ad1476eb572be6f5380b34757643fb0424f0d058f104ca4f
abf7cb687942b0950cd06bf04cd71d89e62d96651a346f7e775d49c2b571d286,-1,0,1,2.000298,1693367253,Ticket,9c0b8d57920f5234ad1476eb572be6f5380b34757643fb0424f0d058f104ca4f
bbf2c76bcc21aa04e666b295d108181dc6f31070a4b67702053b7ba345c31148,-1,0,1,2.000298,1693367253,Ticket,9c0b8d57920f5234ad1476eb572be6f5380b34757643fb0424f0d058f104ca4f
e7ffd8bd70b6e75158c4fb14299eb487e0e9236b62d8b8282c6fa41f72a0d46b,-1,0,1,2.000298,1693367253,Ticket,9c0b8d57920f5234ad1476eb572be6f5380b34757643fb0424f0d058f104ca4f
ea2591b9bbc8e7fbaf21355c9336a0cb6c0e91050456860a6c41417acc683ea1,-1,0,1,2.000298,1693367253,Ticket,9c0b8d57920f5234ad1476eb572be6f5380b34757643fb0424f0d058f104ca4f
2e2349260dc21033d26dd87df165ae505cb1b70a263b86d4f9472c9ce134ef39,-1,0,1,2.000298,1693367249,Ticket,9c0b8d57920f5234ad1476eb572be6f5380b34757643fb0424f0d058f104ca4f
66f1b585c2dc61da0858a04acae98f3d5ed57346d212963a8fd19c23db429bc0,-1,0,1,2.000298,1693367249,Ticket,9c0b8d57920f5234ad1476eb572be6f5380b34757643fb0424f0d058f104ca4f
94eb295c3ab76b4a175ec87064a4294f6082d860d0c6fb781f574cced0416a6b,-1,0,1,2.000298,1693367249,Ticket,9c0b8d57920f5234ad1476eb572be6f5380b34757643fb0424f0d058f104ca4f
f41564975551d7ad57bab1e9a7d00dd11be1275209b78b82e468782dd1adaed3,-1,0,1,2.000298,1693367249,Ticket,9c0b8d57920f5234ad1476eb572be6f5380b34757643fb0424f0d058f104ca4f
f79727172e50cfc90ed15c35054f511f1febc0c3ce47d21773b7560084f1e762,-1,0,1,2.000298,1693367249,Ticket,9c0b8d57920f5234ad1476eb572be6f5380b34757643fb0424f0d058f104ca4f
