tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
021003213f4e955d8fc47283d21030dc70da716dccda88a27fc726c2f5515779,-1,0,1,0.04623878,1630258392,Ticket,4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2
021003213f4e955d8fc47283d21030dc70da716dccda88a27fc726c2f5515779,-1,1,1,14.09035568,1630258392,Ticket,4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2
523e30313564bc1265d87856ac9902d9dee1b20fdc6641085936f33eddf32521,-1,0,1,0.04623878,1630258392,Ticket,4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2
523e30313564bc1265d87856ac9902d9dee1b20fdc6641085936f33eddf32521,-1,1,1,14.09035568,1630258392,Ticket,4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2
544f9b23aa252ad6c18c1ca449105e70bb45f5e24c5442673159b430f0e53a90,-1,1,1,14.09035568,1630258392,Ticket,4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2
544f9b23aa252ad6c18c1ca449105e70bb45f5e24c5442673159b430f0e53a90,-1,0,1,0.04623878,1630258392,Ticket,4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2
5459fc93d8562ecd036856005f55cc8b9724387aef55c63028d1b00eb734d7a0,-1,0,1,0.04623878,1630258392,Ticket,4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2
5459fc93d8562ecd036856005f55cc8b9724387aef55c63028d1b00eb734d7a0,-1,1,1,14.09035568,1630258392,Ticket,4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2
55da3f831a260e41b8cbcd4a76e1e71886fa378fa03b9b8bc4bf04216ca04675,-1,1,1,14.09035568,1630258392,Ticket,4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2
55da3f831a260e41b8cbcd4a76e1e71886fa378fa03b9b8bc4bf04216ca04675,-1,0,1,0.04623878,1630258392,Ticket,4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2
6891c748a3b74aceaa2c2b9e4a9edec02410f9c5679d1c86449be7c022c94030,-1,0,1,0.04623878,1630258392,Ticket,4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2
6891c748a3b74aceaa2c2b9e4a9edec02410f9c5679d1c86449be7c022c94030,-1,1,1,14.09035568,1630258392,Ticket,4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2
6f2b3d4fa6d979a2e40972a7420abca9488e10a1644115d5d17db28869998d50,-1,1,1,14.09035568,1630258392,Ticket,4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2
6f2b3d4fa6d979a2e40972a7420abca9488e10a1644115d5d17db28869998d50,-1,0,1,0.04623878,1630258392,Ticket,4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2
7c6adb1922bde3faa8c9d4341fb346f6ed4667a5d8dce3abcb491f21d9d932fe,-1,1,1,14.09035568,1630258392,Ticket,4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2
7c6adb1922bde3faa8c9d4341fb346f6ed4667a5d8dce3abcb491f21d9d932fe,-1,0,1,0.04623878,1630258392,Ticket,4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2
a9d30b6ebdca0b871d354c5c7010f04172a06c202c12bd843d557f1c22e51413,-1,0,1,0.04623878,1630258392,Ticket,4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2
a9d30b6ebdca0b871d354c5c7010f04172a06c202c12bd843d557f1c22e51413,-1,1,1,14.09035568,1630258392,Ticket,4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2
b6a883556acca3b66c7c8a11fb86c3f62295173c476a29a86a11d8b54fc2e503,-1,0,1,0.04623878,1630258392,Ticket,4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2
b6a883556acca3b66c7c8a11fb86c3f62295173c476a29a86a11d8b54fc2e503,-1,1,1,14.09035568,1630258392,Ticket,4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2
b7748bc80cb5c68fe0459a972f4a9002445f767fea3f20ac9e42274cb5b2c6aa,-1,1,1,14.09035568,1630258392,Ticket,4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2
b7748bc80cb5c68fe0459a972f4a9002445f767fea3f20ac9e42274cb5b2c6aa,-1,0,1,0.04623878,1630258392,Ticket,4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2
ba7b63782fcf6a817d3c81b6b4883352c8d474a00e6d51042e5456c114601482,-1,1,1,14.09035568,1630258392,Ticket,4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2
ba7b63782fcf6a817d3c81b6b4883352c8d474a00e6d51042e5456c114601482,-1,0,1,0.04623878,1630258392,Ticket,4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2
ce352b03bea2e430148894bf4a96c6e45c217f25bb2148b27991809a442a8569,-1,1,1,14.09035568,1630258392,Ticket,4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2
ce352b03bea2e430148894bf4a96c6e45c217f25bb2148b27991809a442a8569,-1,0,1,0.04623878,1630258392,Ticket,4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2
ce357261c3fd517d73216e3bf8db5880e0bbb1d244eb1f667cdb0051121b5e68,-1,0,1,0.04623878,1630258392,Ticket,4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2
ce357261c3fd517d73216e3bf8db5880e0bbb1d244eb1f667cdb0051121b5e68,-1,1,1,14.09035568,1630258392,Ticket,4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2
d25c01f65538b159f068513a1f8868d5627f1502527c313a414235b2d9a96754,-1,0,1,0.04623878,1630258392,Ticket,4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2
d25c01f65538b159f068513a1f8868d5627f1502527c313a414235b2d9a96754,-1,1,1,14.09035568,1630258392,Ticket,4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2
e574e172c37edf2eaa5799cbf88dcf36d642eff9df58c5ea06471e741e9926ab,-1,0,1,0.04623878,1630258392,Ticket,4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2
e574e172c37edf2eaa5799cbf88dcf36d642eff9df58c5ea06471e741e9926ab,-1,1,1,14.09035568,1630258392,Ticket,4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2
f160c45656980aebf43a3d4f4a5f74749278237bf136edaa429df37088035095,-1,0,1,0.04623878,1630258392,Ticket,4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2
f160c45656980aebf43a3d4f4a5f74749278237bf136edaa429df37088035095,-1,1,1,14.09035568,1630258392,Ticket,4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2
4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2,1,6,1,0.04623878,1630258220,Regular,d25c01f65538b159f068513a1f8868d5627f1502527c313a414235b2d9a96754
4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2,1,15,1,14.09035568,1630258220,Regular,ba7b63782fcf6a817d3c81b6b4883352c8d474a00e6d51042e5456c114601482
4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2,1,14,1,0.04623878,1630258220,Regular,ba7b63782fcf6a817d3c81b6b4883352c8d474a00e6d51042e5456c114601482
4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2,1,1,1,14.09035568,1630258220,Regular,b6a883556acca3b66c7c8a11fb86c3f62295173c476a29a86a11d8b54fc2e503
4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2,1,0,1,0.04623878,1630258220,Regular,b6a883556acca3b66c7c8a11fb86c3f62295173c476a29a86a11d8b54fc2e503
4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2,1,9,1,14.09035568,1630258220,Regular,e574e172c37edf2eaa5799cbf88dcf36d642eff9df58c5ea06471e741e9926ab
4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2,1,32,1,0.04623878,1630258220,Regular,021003213f4e955d8fc47283d21030dc70da716dccda88a27fc726c2f5515779
4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2,1,33,1,14.09035568,1630258220,Regular,021003213f4e955d8fc47283d21030dc70da716dccda88a27fc726c2f5515779
4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2,1,8,1,0.04623878,1630258220,Regular,e574e172c37edf2eaa5799cbf88dcf36d642eff9df58c5ea06471e741e9926ab
4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2,1,31,1,14.09035568,1630258220,Regular,7c6adb1922bde3faa8c9d4341fb346f6ed4667a5d8dce3abcb491f21d9d932fe
4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2,1,30,1,0.04623878,1630258220,Regular,7c6adb1922bde3faa8c9d4341fb346f6ed4667a5d8dce3abcb491f21d9d932fe
4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2,1,19,1,14.09035568,1630258220,Regular,6891c748a3b74aceaa2c2b9e4a9edec02410f9c5679d1c86449be7c022c94030
4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2,1,18,1,0.04623878,1630258220,Regular,6891c748a3b74aceaa2c2b9e4a9edec02410f9c5679d1c86449be7c022c94030
4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2,1,25,1,14.09035568,1630258220,Regular,b7748bc80cb5c68fe0459a972f4a9002445f767fea3f20ac9e42274cb5b2c6aa
4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2,1,24,1,0.04623878,1630258220,Regular,b7748bc80cb5c68fe0459a972f4a9002445f767fea3f20ac9e42274cb5b2c6aa
4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2,1,13,1,14.09035568,1630258220,Regular,5459fc93d8562ecd036856005f55cc8b9724387aef55c63028d1b00eb734d7a0
4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2,1,12,1,0.04623878,1630258220,Regular,5459fc93d8562ecd036856005f55cc8b9724387aef55c63028d1b00eb734d7a0
4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2,1,27,1,14.09035568,1630258220,Regular,a9d30b6ebdca0b871d354c5c7010f04172a06c202c12bd843d557f1c22e51413
4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2,1,26,1,0.04623878,1630258220,Regular,a9d30b6ebdca0b871d354c5c7010f04172a06c202c12bd843d557f1c22e51413
4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2,1,17,1,14.09035568,1630258220,Regular,ce357261c3fd517d73216e3bf8db5880e0bbb1d244eb1f667cdb0051121b5e68
4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2,1,16,1,0.04623878,1630258220,Regular,ce357261c3fd517d73216e3bf8db5880e0bbb1d244eb1f667cdb0051121b5e68
4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2,1,21,1,14.09035568,1630258220,Regular,55da3f831a260e41b8cbcd4a76e1e71886fa378fa03b9b8bc4bf04216ca04675
4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2,1,20,1,0.04623878,1630258220,Regular,55da3f831a260e41b8cbcd4a76e1e71886fa378fa03b9b8bc4bf04216ca04675
4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2,1,5,1,14.09035568,1630258220,Regular,f160c45656980aebf43a3d4f4a5f74749278237bf136edaa429df37088035095
4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2,1,4,1,0.04623878,1630258220,Regular,f160c45656980aebf43a3d4f4a5f74749278237bf136edaa429df37088035095
4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2,1,29,1,14.09035568,1630258220,Regular,6f2b3d4fa6d979a2e40972a7420abca9488e10a1644115d5d17db28869998d50
4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2,1,28,1,0.04623878,1630258220,Regular,6f2b3d4fa6d979a2e40972a7420abca9488e10a1644115d5d17db28869998d50
4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2,1,10,1,0.04623878,1630258220,Regular,523e30313564bc1265d87856ac9902d9dee1b20fdc6641085936f33eddf32521
4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2,1,7,1,14.09035568,1630258220,Regular,d25c01f65538b159f068513a1f8868d5627f1502527c313a414235b2d9a96754
4876d68a979d08c1bf4899fe660ef146d7e322fb0b62810c64fcc0af15977da2,1,11,1,14.09035568,1630258220,Regular,523e30313564bc1265d87856ac9902d9dee1b20fdc6641085936f33eddf32521
