tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4a2333caf1e1d76b85e91a370abb62cf57aa246434a5c8a3f98b78558ec79db,-1,7,1,34.46166514,1587040652,Regular,70e565363a3f3f29d492bdd72168c282e1cc03cce114dc2d2d5ea4ad46f5c281
70e565363a3f3f29d492bdd72168c282e1cc03cce114dc2d2d5ea4ad46f5c281,1,3,1,34.46166514,1587007403,Vote,e4a2333caf1e1d76b85e91a370abb62cf57aa246434a5c8a3f98b78558ec79db
b5bc8acbf181e463e026c124dc023b554280024f85a8f9fe2f6a349b9ec567dd,-1,3,1,34.49799432,1586050130,Regular,9e33e60f8e53df9f62f5bdbea78d4409e6db9bdd3e512984ef6925a128f4a4d1
9e33e60f8e53df9f62f5bdbea78d4409e6db9bdd3e512984ef6925a128f4a4d1,1,3,1,34.49799432,1585498206,Vote,b5bc8acbf181e463e026c124dc023b554280024f85a8f9fe2f6a349b9ec567dd
6e7d8b70b8707b1cb0380ff6d521b3aa9c95f80ab324e719a6ff5b8b6f08c255,-1,11,1,34.49799432,1584599183,Regular,9c66845e1481d194cf8af170b05182c80578c24d87cd5f8ead2ef57ca140da58
5c6b90baf748c05489dd8699e3355b91f4e7b4f6566488a6f3296655684e14c6,-1,0,1,34.49799432,1584560520,Regular,8f533282402a16303670814df9adbca2cb23d2f97e5294c60114b2e446465824
9a84aebdb3950c69b69b34f397a24346b07007ee7b3e68d3156309e10603eb21,-1,12,1,34.49799432,1584549028,Regular,5a3f8fec77a8f8081d732df7390e25ff7f8dbaa16c93253a17e9d207168c001b
8f533282402a16303670814df9adbca2cb23d2f97e5294c60114b2e446465824,1,3,1,34.49799432,1584390703,Vote,5c6b90baf748c05489dd8699e3355b91f4e7b4f6566488a6f3296655684e14c6
5a3f8fec77a8f8081d732df7390e25ff7f8dbaa16c93253a17e9d207168c001b,1,3,1,34.49799432,1584351367,Vote,9a84aebdb3950c69b69b34f397a24346b07007ee7b3e68d3156309e10603eb21
9c66845e1481d194cf8af170b05182c80578c24d87cd5f8ead2ef57ca140da58,1,3,1,34.49799432,1583499531,Vote,6e7d8b70b8707b1cb0380ff6d521b3aa9c95f80ab324e719a6ff5b8b6f08c255
929d4bf259d65007149834dfa83eb00253c1e1d7e680a64ac0ae0dea16f9524b,-1,19,1,34.53547986,1582805830,Regular,bee9bc305404cdbf181ba4c69fd8241f69ac0f4ceecdcb58f3f8eafb60c8a736
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,-1,13,1,34.53547986,1582793631,Regular,e2ca5c895c4718eda5e457d5ae80b74d0d5a49ae6adec4b7e3cad3a17e1d6f12
e2ca5c895c4718eda5e457d5ae80b74d0d5a49ae6adec4b7e3cad3a17e1d6f12,1,3,1,34.53547986,1582671989,Vote,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
bee9bc305404cdbf181ba4c69fd8241f69ac0f4ceecdcb58f3f8eafb60c8a736,1,3,1,34.53547986,1582216631,Vote,929d4bf259d65007149834dfa83eb00253c1e1d7e680a64ac0ae0dea16f9524b
616dba00c4c1bbb0891c1ef291a46c7abdd924380bff6db8488cc230809432ef,-1,1,1,34.53547986,1582158262,Regular,ef84cac22aeba1b56ffe858f50f77a0617e34abd0569979c238062b1fd42ca2a
ef84cac22aeba1b56ffe858f50f77a0617e34abd0569979c238062b1fd42ca2a,1,3,1,34.53547986,1582118079,Vote,616dba00c4c1bbb0891c1ef291a46c7abdd924380bff6db8488cc230809432ef
