tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
389c9a59315ee9dcb83930d4da76a1c1e4f3d3900d4093841e59bd27ef6ded05,-1,1,1,90.98626841,1629822891,Ticket,1879f5d2b9c484f21a752600a94eba59edc82d51462d6d457d0ed82a376a83d3
389c9a59315ee9dcb83930d4da76a1c1e4f3d3900d4093841e59bd27ef6ded05,-1,0,1,0.04952234,1629822891,Ticket,1879f5d2b9c484f21a752600a94eba59edc82d51462d6d457d0ed82a376a83d3
530d450fdf57b9d86fbeb093a4b9af08967c83ea823808d368589fb562223948,-1,1,1,90.98626841,1629822891,Ticket,1879f5d2b9c484f21a752600a94eba59edc82d51462d6d457d0ed82a376a83d3
530d450fdf57b9d86fbeb093a4b9af08967c83ea823808d368589fb562223948,-1,0,1,0.04952234,1629822891,Ticket,1879f5d2b9c484f21a752600a94eba59edc82d51462d6d457d0ed82a376a83d3
56f3423dcda2cf129d6d85c18a417f6afd70f9c52b277dc3bd5368d893076ee7,-1,0,1,0.04952234,1629822891,Ticket,1879f5d2b9c484f21a752600a94eba59edc82d51462d6d457d0ed82a376a83d3
56f3423dcda2cf129d6d85c18a417f6afd70f9c52b277dc3bd5368d893076ee7,-1,1,1,90.98626841,1629822891,Ticket,1879f5d2b9c484f21a752600a94eba59edc82d51462d6d457d0ed82a376a83d3
5858294664e6737cfc9ffc95e2602c992173f02a14600846e023325a56fa3a01,-1,0,1,0.04952234,1629822891,Ticket,1879f5d2b9c484f21a752600a94eba59edc82d51462d6d457d0ed82a376a83d3
5858294664e6737cfc9ffc95e2602c992173f02a14600846e023325a56fa3a01,-1,1,1,90.98626841,1629822891,Ticket,1879f5d2b9c484f21a752600a94eba59edc82d51462d6d457d0ed82a376a83d3
6438765426914beb6ad7d3c8f809077a71cb54db448228dab2237906fa25460e,-1,0,1,0.04952234,1629822891,Ticket,1879f5d2b9c484f21a752600a94eba59edc82d51462d6d457d0ed82a376a83d3
6438765426914beb6ad7d3c8f809077a71cb54db448228dab2237906fa25460e,-1,1,1,90.98626841,1629822891,Ticket,1879f5d2b9c484f21a752600a94eba59edc82d51462d6d457d0ed82a376a83d3
66370b59f31c09019cae34a9b2c4c98cb099448b4aacc3fc370691abd32bfdfe,-1,1,1,90.98626841,1629822891,Ticket,1879f5d2b9c484f21a752600a94eba59edc82d51462d6d457d0ed82a376a83d3
66370b59f31c09019cae34a9b2c4c98cb099448b4aacc3fc370691abd32bfdfe,-1,0,1,0.04952234,1629822891,Ticket,1879f5d2b9c484f21a752600a94eba59edc82d51462d6d457d0ed82a376a83d3
6b426502db798733753e7ecd5b64b93cd1c8445dc083dd6b09811f5530ca0c70,-1,0,1,0.04952234,1629822891,Ticket,1879f5d2b9c484f21a752600a94eba59edc82d51462d6d457d0ed82a376a83d3
6b426502db798733753e7ecd5b64b93cd1c8445dc083dd6b09811f5530ca0c70,-1,1,1,90.98626841,1629822891,Ticket,1879f5d2b9c484f21a752600a94eba59edc82d51462d6d457d0ed82a376a83d3
6f0e4cb6765803620508e7256c686cd3f31224e96082baa3485bbe08c67875e0,-1,0,1,0.04952234,1629822891,Ticket,1879f5d2b9c484f21a752600a94eba59edc82d51462d6d457d0ed82a376a83d3
6f0e4cb6765803620508e7256c686cd3f31224e96082baa3485bbe08c67875e0,-1,1,1,90.98626841,1629822891,Ticket,1879f5d2b9c484f21a752600a94eba59edc82d51462d6d457d0ed82a376a83d3
7b671e244645d9145ae35f4e21a9203faa9d8140eadbe2963f3037ae5db6eb91,-1,1,1,90.98626841,1629822891,Ticket,1879f5d2b9c484f21a752600a94eba59edc82d51462d6d457d0ed82a376a83d3
7b671e244645d9145ae35f4e21a9203faa9d8140eadbe2963f3037ae5db6eb91,-1,0,1,0.04952234,1629822891,Ticket,1879f5d2b9c484f21a752600a94eba59edc82d51462d6d457d0ed82a376a83d3
9604977e6319ec7ba0eca3b2691daa865555aee5fabf840df916c0baae5f6e85,-1,1,1,90.98626841,1629822891,Ticket,1879f5d2b9c484f21a752600a94eba59edc82d51462d6d457d0ed82a376a83d3
9604977e6319ec7ba0eca3b2691daa865555aee5fabf840df916c0baae5f6e85,-1,0,1,0.04952234,1629822891,Ticket,1879f5d2b9c484f21a752600a94eba59edc82d51462d6d457d0ed82a376a83d3
befaa4cf023a9da190a99256c0748c4e4a6e9a3b61e84220b3d7cf51e3f90fe9,-1,0,1,0.04952234,1629822891,Ticket,1879f5d2b9c484f21a752600a94eba59edc82d51462d6d457d0ed82a376a83d3
befaa4cf023a9da190a99256c0748c4e4a6e9a3b61e84220b3d7cf51e3f90fe9,-1,1,1,90.98626841,1629822891,Ticket,1879f5d2b9c484f21a752600a94eba59edc82d51462d6d457d0ed82a376a83d3
c3f4346bb561bd71b2f4bebbc2e0570b7db02e58f878e60c44cdb0983aea0409,-1,0,1,0.04952234,1629822891,Ticket,1879f5d2b9c484f21a752600a94eba59edc82d51462d6d457d0ed82a376a83d3
c3f4346bb561bd71b2f4bebbc2e0570b7db02e58f878e60c44cdb0983aea0409,-1,1,1,90.98626841,1629822891,Ticket,1879f5d2b9c484f21a752600a94eba59edc82d51462d6d457d0ed82a376a83d3
c43e90468012dac9d9d9e3add1d37c1fe5823c6eb3ef206e8c561c073f99079f,-1,1,1,90.98626841,1629822891,Ticket,1879f5d2b9c484f21a752600a94eba59edc82d51462d6d457d0ed82a376a83d3
c43e90468012dac9d9d9e3add1d37c1fe5823c6eb3ef206e8c561c073f99079f,-1,0,1,0.04952234,1629822891,Ticket,1879f5d2b9c484f21a752600a94eba59edc82d51462d6d457d0ed82a376a83d3
cdc41af53306c155426ee8a5d7264329f20b795930cad2431740d3941e98dbad,-1,0,1,0.04952234,1629822891,Ticket,1879f5d2b9c484f21a752600a94eba59edc82d51462d6d457d0ed82a376a83d3
cdc41af53306c155426ee8a5d7264329f20b795930cad2431740d3941e98dbad,-1,1,1,90.98626841,1629822891,Ticket,1879f5d2b9c484f21a752600a94eba59edc82d51462d6d457d0ed82a376a83d3
cf2c514392cab9388ba4cac5cd94b0b2734d128441905c8a90f9b8fd169e27b5,-1,0,1,0.04952234,1629822891,Ticket,1879f5d2b9c484f21a752600a94eba59edc82d51462d6d457d0ed82a376a83d3
cf2c514392cab9388ba4cac5cd94b0b2734d128441905c8a90f9b8fd169e27b5,-1,1,1,90.98626841,1629822891,Ticket,1879f5d2b9c484f21a752600a94eba59edc82d51462d6d457d0ed82a376a83d3
d68ebd2e8aaf77b068e8846d2e3a9ced7c9c6df623e661229c07ed434cfa442a,-1,0,1,0.04952234,1629822891,Ticket,1879f5d2b9c484f21a752600a94eba59edc82d51462d6d457d0ed82a376a83d3
d68ebd2e8aaf77b068e8846d2e3a9ced7c9c6df623e661229c07ed434cfa442a,-1,1,1,90.98626841,1629822891,Ticket,1879f5d2b9c484f21a752600a94eba59edc82d51462d6d457d0ed82a376a83d3
db76667bc941173a12a54ce2d4a3931ee3bece9ba7eb1e6574011232f6fef88d,-1,1,1,90.98626841,1629822891,Ticket,1879f5d2b9c484f21a752600a94eba59edc82d51462d6d457d0ed82a376a83d3
db76667bc941173a12a54ce2d4a3931ee3bece9ba7eb1e6574011232f6fef88d,-1,0,1,0.04952234,1629822891,Ticket,1879f5d2b9c484f21a752600a94eba59edc82d51462d6d457d0ed82a376a83d3
e17bec2a644297e0f55dad4fb893bf250b725edd45e1706412c80d6e6fc74efc,-1,1,1,90.98626841,1629822891,Ticket,1879f5d2b9c484f21a752600a94eba59edc82d51462d6d457d0ed82a376a83d3
e17bec2a644297e0f55dad4fb893bf250b725edd45e1706412c80d6e6fc74efc,-1,0,1,0.04952234,1629822891,Ticket,1879f5d2b9c484f21a752600a94eba59edc82d51462d6d457d0ed82a376a83d3
