tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bb0165afd5608e7cc422acd4d5f8cdb4866134928fb7d68c1b09c66c9dd11a4,-1,31,1,0.04606391,1630294828,Regular,3568855782c47dbf2726e4dd0b25fd420e1c91593764846f9e721dbb5625a7ad
8bb0165afd5608e7cc422acd4d5f8cdb4866134928fb7d68c1b09c66c9dd11a4,-1,36,1,12.95494591,1630294828,Regular,3568855782c47dbf2726e4dd0b25fd420e1c91593764846f9e721dbb5625a7ad
8bb0165afd5608e7cc422acd4d5f8cdb4866134928fb7d68c1b09c66c9dd11a4,-1,35,1,0.04606391,1630294828,Regular,3568855782c47dbf2726e4dd0b25fd420e1c91593764846f9e721dbb5625a7ad
8bb0165afd5608e7cc422acd4d5f8cdb4866134928fb7d68c1b09c66c9dd11a4,-1,34,1,12.95494591,1630294828,Regular,3568855782c47dbf2726e4dd0b25fd420e1c91593764846f9e721dbb5625a7ad
8bb0165afd5608e7cc422acd4d5f8cdb4866134928fb7d68c1b09c66c9dd11a4,-1,33,1,0.04606391,1630294828,Regular,3568855782c47dbf2726e4dd0b25fd420e1c91593764846f9e721dbb5625a7ad
8bb0165afd5608e7cc422acd4d5f8cdb4866134928fb7d68c1b09c66c9dd11a4,-1,32,1,12.95494591,1630294828,Regular,3568855782c47dbf2726e4dd0b25fd420e1c91593764846f9e721dbb5625a7ad
4b1def6804b2c879cb0ee1dc7423356faa4ece4c3f6b149850216261781acea4,-1,1,1,12.95494591,1630288995,Ticket,3568855782c47dbf2726e4dd0b25fd420e1c91593764846f9e721dbb5625a7ad
4b1def6804b2c879cb0ee1dc7423356faa4ece4c3f6b149850216261781acea4,-1,0,1,0.04606391,1630288995,Ticket,3568855782c47dbf2726e4dd0b25fd420e1c91593764846f9e721dbb5625a7ad
5670d6317d45ab3fe95113db98809c32977f473e99d03d569f832660c322ea9d,-1,1,1,12.95494591,1630288995,Ticket,3568855782c47dbf2726e4dd0b25fd420e1c91593764846f9e721dbb5625a7ad
5670d6317d45ab3fe95113db98809c32977f473e99d03d569f832660c322ea9d,-1,0,1,0.04606391,1630288995,Ticket,3568855782c47dbf2726e4dd0b25fd420e1c91593764846f9e721dbb5625a7ad
fa6fa79306da1a9c1903c429ec138248c13df9b2cae52c985786497f197dd0a2,-1,0,1,0.04606391,1630288995,Ticket,3568855782c47dbf2726e4dd0b25fd420e1c91593764846f9e721dbb5625a7ad
fa6fa79306da1a9c1903c429ec138248c13df9b2cae52c985786497f197dd0a2,-1,1,1,12.95494591,1630288995,Ticket,3568855782c47dbf2726e4dd0b25fd420e1c91593764846f9e721dbb5625a7ad
be53660664e238819cb8eb5790794e933e0a31672f09bfa3e04c2bdd5859cfd2,-1,1,1,12.95494591,1630288939,Ticket,3568855782c47dbf2726e4dd0b25fd420e1c91593764846f9e721dbb5625a7ad
be53660664e238819cb8eb5790794e933e0a31672f09bfa3e04c2bdd5859cfd2,-1,0,1,0.04606391,1630288939,Ticket,3568855782c47dbf2726e4dd0b25fd420e1c91593764846f9e721dbb5625a7ad
