tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
560e9c9fe08a521f4b06e6ba3fdc3c6e0844154c15da115fc14018f805c016f5,-1,0,1,191.07531091,1566328758,Revocation,c2049b466d1bccc67a61a9201c9d7868baad8e964035240b94aa2faf7b91c839
b5d7ea985fc4b609c5a060548a463c10b282a313e6addda16716af280dd883c3,-1,1,1,191.07531091,1565047657,Vote,711672189d4d7bbb9c286b115d6ee2bf9802e0077371b66112b37e0afced7652
2554a513288363de3afbcd6876db19f3161607ff67c84cd32357f6104fba0018,-1,1,1,191.07531091,1564407639,Vote,5e9fac2e97b6d2e0a54cd991f606090bc5358a2369294df51a872cdb7c92d182
4b4ea54d18a377f1946cd1b9c8a1d24b64b50999684c7bce3de33934030978d5,-1,1,1,191.07531091,1562134682,Vote,0c2220cf37d1a9003b91344ccbeed81a4867c769d76c3b5e9520a5ef36f1e5a6
132909466fb276259fe4daa13379bb815e7ae90db925aea5f573c9c56048e867,-1,1,1,191.07531091,1561767633,Vote,e036a9cf44ad19b09a749072ec5b596887417b37fc7e8042e93987055753de72
204e5aaaa2a94efbb71f943954e838dcecc0b5cb8a56afbe027347a5e78b4da9,-1,5,1,192.64075311,1561703021,Regular,a5b15208cab797e601e6306cf2f88c3ad74f3257c6a21873d5834c0ccdaaa74b
a5b15208cab797e601e6306cf2f88c3ad74f3257c6a21873d5834c0ccdaaa74b,1,2,1,192.64075311,1561659720,Vote,204e5aaaa2a94efbb71f943954e838dcecc0b5cb8a56afbe027347a5e78b4da9
181edea00f3bd178e1a2babca18a6387b2150df38ba4b5538bd45fa9bef28858,-1,1,1,191.07531091,1561425249,Vote,28dd7c872dd8e28c3d1b0bbda953a177da1bda7a740ea39ff1b13fabd6331a1d
3aa53c5f12a4c97852db86733c0a7f864f54822d0f20ae559dc600175bcea889,-1,3,1,192.64075311,1561380185,Regular,ae2d4ce951d9a5762e28350135a209fe9574e87fb16236fe60ced80e6d819b2f
ae2d4ce951d9a5762e28350135a209fe9574e87fb16236fe60ced80e6d819b2f,1,2,1,192.64075311,1561344644,Vote,3aa53c5f12a4c97852db86733c0a7f864f54822d0f20ae559dc600175bcea889
a95731c23e82dc2a6c60c99af0bae0649fe72f6056a0f33dec1b738d786dc1bb,-1,5,1,192.64075311,1561305908,Regular,b1a1f7138dd5a0d2468aedaf2c5258a804129b4c4e4b1ec271f3b372edbdfbab
