tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ae9972294931fc23b4fb92b023b1376b5190d3d66e5ee4941595b267e9cf2c8,-1,0,1,0.04606472,1630297593,Ticket,df4152c6e92ff24e56596eb25bf802152910a33c48d2c4afc215654e0e2e495c
0ae9972294931fc23b4fb92b023b1376b5190d3d66e5ee4941595b267e9cf2c8,-1,1,1,12.95517362,1630297593,Ticket,df4152c6e92ff24e56596eb25bf802152910a33c48d2c4afc215654e0e2e495c
0e6ba28d61e81f27750898a3295412722401d5e4cdebd0e9422b0dc39c6ae1db,-1,1,1,12.95517362,1630297593,Ticket,df4152c6e92ff24e56596eb25bf802152910a33c48d2c4afc215654e0e2e495c
0e6ba28d61e81f27750898a3295412722401d5e4cdebd0e9422b0dc39c6ae1db,-1,0,1,0.04606472,1630297593,Ticket,df4152c6e92ff24e56596eb25bf802152910a33c48d2c4afc215654e0e2e495c
3e12854b63bb97179f62e94550709a2c915180bfc35a275e4580e3c7b81cf995,-1,0,1,0.04606472,1630297593,Ticket,df4152c6e92ff24e56596eb25bf802152910a33c48d2c4afc215654e0e2e495c
3e12854b63bb97179f62e94550709a2c915180bfc35a275e4580e3c7b81cf995,-1,1,1,12.95517362,1630297593,Ticket,df4152c6e92ff24e56596eb25bf802152910a33c48d2c4afc215654e0e2e495c
7f0a51fea3840de55e697f1f23ca422873c82f72b4d757ee7cf665d46ea50cc2,-1,0,1,0.04606472,1630297593,Ticket,df4152c6e92ff24e56596eb25bf802152910a33c48d2c4afc215654e0e2e495c
7f0a51fea3840de55e697f1f23ca422873c82f72b4d757ee7cf665d46ea50cc2,-1,1,1,12.95517362,1630297593,Ticket,df4152c6e92ff24e56596eb25bf802152910a33c48d2c4afc215654e0e2e495c
857a91f2bad41d3f77303df1f0b5d17702838d8ac38b031207eb7520bbac110c,-1,0,1,0.04606472,1630297593,Ticket,df4152c6e92ff24e56596eb25bf802152910a33c48d2c4afc215654e0e2e495c
857a91f2bad41d3f77303df1f0b5d17702838d8ac38b031207eb7520bbac110c,-1,1,1,12.95517362,1630297593,Ticket,df4152c6e92ff24e56596eb25bf802152910a33c48d2c4afc215654e0e2e495c
c347ff54c0b42598c17fac184addcbde2c49b85383587a1b1d9322549e323db9,-1,0,1,0.04606472,1630297593,Ticket,df4152c6e92ff24e56596eb25bf802152910a33c48d2c4afc215654e0e2e495c
c347ff54c0b42598c17fac184addcbde2c49b85383587a1b1d9322549e323db9,-1,1,1,12.95517362,1630297593,Ticket,df4152c6e92ff24e56596eb25bf802152910a33c48d2c4afc215654e0e2e495c
dbed5cdb51c98333bd5e4b5d2c56dfc5c5f6084f8f7e059baa22731bf5347b9d,-1,0,1,0.04606472,1630297593,Ticket,df4152c6e92ff24e56596eb25bf802152910a33c48d2c4afc215654e0e2e495c
dbed5cdb51c98333bd5e4b5d2c56dfc5c5f6084f8f7e059baa22731bf5347b9d,-1,1,1,12.95517362,1630297593,Ticket,df4152c6e92ff24e56596eb25bf802152910a33c48d2c4afc215654e0e2e495c
f3ecb6eb9d9cb9c324ef38313d096458deaf5d93afd5c229fa85bb9f991cdaea,-1,0,1,0.04606472,1630297593,Ticket,df4152c6e92ff24e56596eb25bf802152910a33c48d2c4afc215654e0e2e495c
f3ecb6eb9d9cb9c324ef38313d096458deaf5d93afd5c229fa85bb9f991cdaea,-1,1,1,12.95517362,1630297593,Ticket,df4152c6e92ff24e56596eb25bf802152910a33c48d2c4afc215654e0e2e495c
f4e7c18c0d8d5813c9118649cf4d7eb34ae4a2d71158f81da19725f2bdacde0d,-1,0,1,0.04606472,1630297593,Ticket,df4152c6e92ff24e56596eb25bf802152910a33c48d2c4afc215654e0e2e495c
f4e7c18c0d8d5813c9118649cf4d7eb34ae4a2d71158f81da19725f2bdacde0d,-1,1,1,12.95517362,1630297593,Ticket,df4152c6e92ff24e56596eb25bf802152910a33c48d2c4afc215654e0e2e495c
fc7554497d164fec144dc77d0ea942d0907140dbf2998675d1b78c7c3804a0ee,-1,0,1,0.04606472,1630297593,Ticket,df4152c6e92ff24e56596eb25bf802152910a33c48d2c4afc215654e0e2e495c
fc7554497d164fec144dc77d0ea942d0907140dbf2998675d1b78c7c3804a0ee,-1,1,1,12.95517362,1630297593,Ticket,df4152c6e92ff24e56596eb25bf802152910a33c48d2c4afc215654e0e2e495c
df4152c6e92ff24e56596eb25bf802152910a33c48d2c4afc215654e0e2e495c,1,4,1,0.04606472,1630297568,Regular,f4e7c18c0d8d5813c9118649cf4d7eb34ae4a2d71158f81da19725f2bdacde0d
df4152c6e92ff24e56596eb25bf802152910a33c48d2c4afc215654e0e2e495c,1,5,1,12.95517362,1630297568,Regular,f4e7c18c0d8d5813c9118649cf4d7eb34ae4a2d71158f81da19725f2bdacde0d
df4152c6e92ff24e56596eb25bf802152910a33c48d2c4afc215654e0e2e495c,1,12,1,0.04606472,1630297568,Regular,0e6ba28d61e81f27750898a3295412722401d5e4cdebd0e9422b0dc39c6ae1db
