tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad20342e16723f8e28fe7f6b33769a3537fc557c961daca9af59e81ef62cc9c6,-1,6,1,38.6107475,1587722780,Regular,6756f49b2cec0bbd7f821b50da2d4ffee32743642d0f251c9fdfe9f1fdc999c6
6756f49b2cec0bbd7f821b50da2d4ffee32743642d0f251c9fdfe9f1fdc999c6,1,3,1,38.6107475,1587679219,Vote,ad20342e16723f8e28fe7f6b33769a3537fc557c961daca9af59e81ef62cc9c6
2e81f2ad3f9fd6b703dfeba6ee4f204a4d00052d217bf97ce21c29dff498317a,-1,1,1,38.61074751,1586451023,Regular,b1af8d349ea7c8d99f9f32dba301e6965bfb8591456a85252b9fe8784bd74ec6
b1af8d349ea7c8d99f9f32dba301e6965bfb8591456a85252b9fe8784bd74ec6,1,3,1,38.61074751,1586073957,Vote,2e81f2ad3f9fd6b703dfeba6ee4f204a4d00052d217bf97ce21c29dff498317a
b2c744a147691bd76432db33a453048a94d37cfefa03d5936a96bcab06f4804b,-1,14,1,38.68458292,1586037117,Regular,356621701727031fbbd0a93cae8bd51b69b925b17979e012ad456bb7f52d73c1
356621701727031fbbd0a93cae8bd51b69b925b17979e012ad456bb7f52d73c1,1,3,1,38.68458292,1583158495,Vote,b2c744a147691bd76432db33a453048a94d37cfefa03d5936a96bcab06f4804b
783a52252713a5234b822d705709b5f712575467a5f17c36ff18ea869f240736,-1,9,1,38.68458292,1582870388,Regular,25bc792d8477f652a6a06f4d25570a9655f9b3a63c8cb4f373c42c41ed9c67f6
772a89e2a74096808ce9cee6cc7e6058fda696a5409c2c3bc97a1bc1fa51ed3e,-1,10,1,38.68458292,1582869956,Regular,34d427f82b291be8773e30e27ca813980afffa7f7ca6cc0c1411b4d3f23d46f5
331fbc6690951b684f36f7192d347302cdba1a563ea60938bd33c75310de49e7,-1,3,1,38.68458292,1582850161,Regular,87f9a7dc0671f308659b6d02d767f8ecbec4dd205c26aad7bb1e223b91c5b487
b6111fcd109815fcbd8a593fded3db1e4219ddb92047be3373be30193d0a4345,-1,17,1,38.68458292,1582838738,Regular,1ccd1a7f2d1a0cac5a0fb40a955fa8871e497655efbac4190f8e9ff06348bf9f
e7b2a2c81c820bc73e429b100205e7648d0f80154485d16b187b49cd36d24d50,-1,3,1,38.68458292,1582819471,Regular,c2ab2f9bdbc725693474dbb499984d6979d3b443ca03579e84133b91e90b4861
87f9a7dc0671f308659b6d02d767f8ecbec4dd205c26aad7bb1e223b91c5b487,1,3,1,38.68458292,1582816935,Vote,331fbc6690951b684f36f7192d347302cdba1a563ea60938bd33c75310de49e7
007e23e34aafd449dc181470cbbc64bb0f05bfd0bcb26b1fcc79cbea33dc7aa5,-1,6,1,38.68458292,1582788246,Regular,f566b755e30e574d30e944e343907a17027b9d7176066457e09923846bee6504
25bc792d8477f652a6a06f4d25570a9655f9b3a63c8cb4f373c42c41ed9c67f6,1,3,1,38.68458292,1582687400,Vote,783a52252713a5234b822d705709b5f712575467a5f17c36ff18ea869f240736
34d427f82b291be8773e30e27ca813980afffa7f7ca6cc0c1411b4d3f23d46f5,1,3,1,38.68458292,1582674554,Vote,772a89e2a74096808ce9cee6cc7e6058fda696a5409c2c3bc97a1bc1fa51ed3e
c2ab2f9bdbc725693474dbb499984d6979d3b443ca03579e84133b91e90b4861,1,3,1,38.68458292,1582564920,Vote,e7b2a2c81c820bc73e429b100205e7648d0f80154485d16b187b49cd36d24d50
1ccd1a7f2d1a0cac5a0fb40a955fa8871e497655efbac4190f8e9ff06348bf9f,1,3,1,38.68458292,1582557158,Vote,b6111fcd109815fcbd8a593fded3db1e4219ddb92047be3373be30193d0a4345
f566b755e30e574d30e944e343907a17027b9d7176066457e09923846bee6504,1,3,1,38.68458292,1582187247,Vote,007e23e34aafd449dc181470cbbc64bb0f05bfd0bcb26b1fcc79cbea33dc7aa5
