tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b70c1c7e1abc142c8d37e14ac7fbb137a1d1d4d73d94fae69b95287253afcda8,-1,1,1,295.58756285,1564649231,Vote,906e5b14e40acb175641525dbc1aca5d6aa438e1aad3fa423201e38a9215abee
31ae4f4f1eff175a50e1d777c7ab55fa2e7452def8cf69bb041b8527fecc6262,-1,1,1,295.58756285,1564463386,Vote,3aaa6656c853e564bbbce5a471bb58c1ddbee66209f9c6e1387bb7a3b374646b
b22c6312e6b1b78212dcad88de61729f8f6b528e63d3a310c9e6b714e52d3552,-1,1,1,295.58756285,1564430708,Vote,442ca53ea6a90d88bc51ae2a1f5b2153905621952742cad861c02ba0e51b7b33
edd358abcc3e70a3dcb9cc79544e0d54b60cb9f2e0de3c3b036557691494d408,-1,1,1,295.58756285,1564390974,Vote,120f0756c5e064a8611599f664c93074bae489188c286e276696adf6487f630b
89592133ea2d29b713dfc7342647b902c64add8abd4aa849aa6d3d4ac6b645fe,-1,1,1,295.58756285,1564022904,Vote,976ed84197d158643e253e2738bdb27c0687d393886c62b98cf37f077ebdd39e
31776342bc3676bb77c5f5fd9d7bd365245ac2d2c5295ad03a3087acb47d4c6c,-1,1,1,295.58756285,1563747307,Vote,7f0d7f0194d0a9a59d66dec88db8addbf38fd56758920080d96194160b30e6d8
a4a89159a74f93aca4272ce8cea2d462d6346d9fd69982702aae29a0c8b444a2,-1,1,1,295.58756285,1563682881,Vote,30ce7fad3572b291efb04ec17d4b30f7fbe90f238c6788a5861bd2fee86e4ce1
0075f61dc98d96adaa04016e44e241c1351303e72133206823d88860c576545c,-1,1,1,295.58756285,1563658220,Vote,8cfc1a507a3ab74d637d9b7317f9460bf88bdbe33d507184acbae61522fe88cb
55bbffd4f7071688d6b465ff14985ef93156c88a882cce7a71ac483044bf7694,-1,1,1,295.58756285,1563632325,Vote,9574b45af9dba1aeb68bd3270fe5c2dc743466cc3d2fd6002670379019111ddd
516cf856aee7aa2a3bc62c54dd1deb148e2004c88fbd5e83d170a8ac607f64f8,-1,1,1,295.58756285,1563300371,Vote,a3a33fbe8a87c804e4826592c6bf761ef88c02bf716fc92aaba5bc4c311c6b96
c8b8181f4a537a0099876a19f008a4d75d9e370970e31c612471f27c6bcfedff,-1,1,1,295.58756285,1563284419,Vote,b098e05a4f046fc91c82ab0dd80cbf4987f66d045b94d8d02843ef91601cfbac
442ca53ea6a90d88bc51ae2a1f5b2153905621952742cad861c02ba0e51b7b33,1,0,1,295.58756285,1563053052,Ticket,b22c6312e6b1b78212dcad88de61729f8f6b528e63d3a310c9e6b714e52d3552
9574b45af9dba1aeb68bd3270fe5c2dc743466cc3d2fd6002670379019111ddd,1,0,1,295.58756285,1563053052,Ticket,55bbffd4f7071688d6b465ff14985ef93156c88a882cce7a71ac483044bf7694
b098e05a4f046fc91c82ab0dd80cbf4987f66d045b94d8d02843ef91601cfbac,1,0,1,295.58756285,1563053052,Ticket,c8b8181f4a537a0099876a19f008a4d75d9e370970e31c612471f27c6bcfedff
120f0756c5e064a8611599f664c93074bae489188c286e276696adf6487f630b,1,0,1,295.58756285,1563053009,Ticket,edd358abcc3e70a3dcb9cc79544e0d54b60cb9f2e0de3c3b036557691494d408
30ce7fad3572b291efb04ec17d4b30f7fbe90f238c6788a5861bd2fee86e4ce1,1,0,1,295.58756285,1563053009,Ticket,a4a89159a74f93aca4272ce8cea2d462d6346d9fd69982702aae29a0c8b444a2
3aaa6656c853e564bbbce5a471bb58c1ddbee66209f9c6e1387bb7a3b374646b,1,0,1,295.58756285,1563053009,Ticket,31ae4f4f1eff175a50e1d777c7ab55fa2e7452def8cf69bb041b8527fecc6262
7f0d7f0194d0a9a59d66dec88db8addbf38fd56758920080d96194160b30e6d8,1,0,1,295.58756285,1563053009,Ticket,31776342bc3676bb77c5f5fd9d7bd365245ac2d2c5295ad03a3087acb47d4c6c
8cfc1a507a3ab74d637d9b7317f9460bf88bdbe33d507184acbae61522fe88cb,1,0,1,295.58756285,1563053009,Ticket,0075f61dc98d96adaa04016e44e241c1351303e72133206823d88860c576545c
906e5b14e40acb175641525dbc1aca5d6aa438e1aad3fa423201e38a9215abee,1,0,1,295.58756285,1563053009,Ticket,b70c1c7e1abc142c8d37e14ac7fbb137a1d1d4d73d94fae69b95287253afcda8
976ed84197d158643e253e2738bdb27c0687d393886c62b98cf37f077ebdd39e,1,0,1,295.58756285,1563053009,Ticket,89592133ea2d29b713dfc7342647b902c64add8abd4aa849aa6d3d4ac6b645fe
a3a33fbe8a87c804e4826592c6bf761ef88c02bf716fc92aaba5bc4c311c6b96,1,0,1,295.58756285,1563053009,Ticket,516cf856aee7aa2a3bc62c54dd1deb148e2004c88fbd5e83d170a8ac607f64f8
