tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04252be83201747e41aa528f92c9a965e47769643c0f4b0c3f1e1b21b278fdff,-1,0,1,0.02555469,1680139899,Ticket,51f2ca27ed575d4bf906b095665fc887965e6c15ed16a64e9dafb170a33f9e53
04252be83201747e41aa528f92c9a965e47769643c0f4b0c3f1e1b21b278fdff,-1,1,1,31.47889706,1680139899,Ticket,51f2ca27ed575d4bf906b095665fc887965e6c15ed16a64e9dafb170a33f9e53
270245e6db146ef507551da06fa3cab96484e7feafe3127c55070ecf0c506558,-1,0,1,0.02555469,1680139899,Ticket,51f2ca27ed575d4bf906b095665fc887965e6c15ed16a64e9dafb170a33f9e53
270245e6db146ef507551da06fa3cab96484e7feafe3127c55070ecf0c506558,-1,1,1,31.47889706,1680139899,Ticket,51f2ca27ed575d4bf906b095665fc887965e6c15ed16a64e9dafb170a33f9e53
2b1c38ba4355eb3d5ef76b68cf2aea7b183c74d671afe33e3d9e01f281671286,-1,0,1,0.02555469,1680139899,Ticket,51f2ca27ed575d4bf906b095665fc887965e6c15ed16a64e9dafb170a33f9e53
2b1c38ba4355eb3d5ef76b68cf2aea7b183c74d671afe33e3d9e01f281671286,-1,1,1,31.47889706,1680139899,Ticket,51f2ca27ed575d4bf906b095665fc887965e6c15ed16a64e9dafb170a33f9e53
3cd5295736be4970c1923b81c9a863e91dcf967c3f7d2c44644b830da536c2cd,-1,1,1,31.47889706,1680139899,Ticket,51f2ca27ed575d4bf906b095665fc887965e6c15ed16a64e9dafb170a33f9e53
3cd5295736be4970c1923b81c9a863e91dcf967c3f7d2c44644b830da536c2cd,-1,0,1,0.02555469,1680139899,Ticket,51f2ca27ed575d4bf906b095665fc887965e6c15ed16a64e9dafb170a33f9e53
485923b757b8716383873e4b57348eda2fb79caac2edbc19d9704623fb80b614,-1,0,1,0.02555469,1680139899,Ticket,51f2ca27ed575d4bf906b095665fc887965e6c15ed16a64e9dafb170a33f9e53
485923b757b8716383873e4b57348eda2fb79caac2edbc19d9704623fb80b614,-1,1,1,31.47889706,1680139899,Ticket,51f2ca27ed575d4bf906b095665fc887965e6c15ed16a64e9dafb170a33f9e53
53115568cb86175dc188682dc7269ffbee72eaf8b98df1029b1876f98ad9cc31,-1,0,1,0.02555469,1680139899,Ticket,51f2ca27ed575d4bf906b095665fc887965e6c15ed16a64e9dafb170a33f9e53
53115568cb86175dc188682dc7269ffbee72eaf8b98df1029b1876f98ad9cc31,-1,1,1,31.47889706,1680139899,Ticket,51f2ca27ed575d4bf906b095665fc887965e6c15ed16a64e9dafb170a33f9e53
598d4ef1bbe938f463cf1631eb14092237f9bfe548b06e7ce13ec08c5e9177c9,-1,1,1,31.47889706,1680139899,Ticket,51f2ca27ed575d4bf906b095665fc887965e6c15ed16a64e9dafb170a33f9e53
598d4ef1bbe938f463cf1631eb14092237f9bfe548b06e7ce13ec08c5e9177c9,-1,0,1,0.02555469,1680139899,Ticket,51f2ca27ed575d4bf906b095665fc887965e6c15ed16a64e9dafb170a33f9e53
7a05f8be54c8373c430537eb43ebca3e03099b848b4dd5c5f985dc26bd92a25f,-1,1,1,31.47889706,1680139899,Ticket,51f2ca27ed575d4bf906b095665fc887965e6c15ed16a64e9dafb170a33f9e53
7a05f8be54c8373c430537eb43ebca3e03099b848b4dd5c5f985dc26bd92a25f,-1,0,1,0.02555469,1680139899,Ticket,51f2ca27ed575d4bf906b095665fc887965e6c15ed16a64e9dafb170a33f9e53
846769824aeb2dbd312a76561958d6bdf6c76249fb4ed2a3c97c567bed25fc8b,-1,0,1,0.02555469,1680139899,Ticket,51f2ca27ed575d4bf906b095665fc887965e6c15ed16a64e9dafb170a33f9e53
846769824aeb2dbd312a76561958d6bdf6c76249fb4ed2a3c97c567bed25fc8b,-1,1,1,31.47889706,1680139899,Ticket,51f2ca27ed575d4bf906b095665fc887965e6c15ed16a64e9dafb170a33f9e53
8af381ababd39f5b22e578aff59a545a60585ee3cc557442bf8c19b96850672e,-1,0,1,0.02555469,1680139899,Ticket,51f2ca27ed575d4bf906b095665fc887965e6c15ed16a64e9dafb170a33f9e53
8af381ababd39f5b22e578aff59a545a60585ee3cc557442bf8c19b96850672e,-1,1,1,31.47889706,1680139899,Ticket,51f2ca27ed575d4bf906b095665fc887965e6c15ed16a64e9dafb170a33f9e53
915fd36b287a891d15981bb3122ef6f2db6ebbc534270e14632e69e1700c3abd,-1,0,1,0.02555469,1680139899,Ticket,51f2ca27ed575d4bf906b095665fc887965e6c15ed16a64e9dafb170a33f9e53
915fd36b287a891d15981bb3122ef6f2db6ebbc534270e14632e69e1700c3abd,-1,1,1,31.47889706,1680139899,Ticket,51f2ca27ed575d4bf906b095665fc887965e6c15ed16a64e9dafb170a33f9e53
92b9f6f3f53ee98437702499a3b0293fce83a788e1f4bf7ee6f2909a3d28b40a,-1,0,1,0.02555469,1680139899,Ticket,51f2ca27ed575d4bf906b095665fc887965e6c15ed16a64e9dafb170a33f9e53
92b9f6f3f53ee98437702499a3b0293fce83a788e1f4bf7ee6f2909a3d28b40a,-1,1,1,31.47889706,1680139899,Ticket,51f2ca27ed575d4bf906b095665fc887965e6c15ed16a64e9dafb170a33f9e53
a1c928883e45f7379f10cd472a3df6f1f57420c1afeda8efd2380cf314064e8a,-1,1,1,31.47889706,1680139899,Ticket,51f2ca27ed575d4bf906b095665fc887965e6c15ed16a64e9dafb170a33f9e53
a1c928883e45f7379f10cd472a3df6f1f57420c1afeda8efd2380cf314064e8a,-1,0,1,0.02555469,1680139899,Ticket,51f2ca27ed575d4bf906b095665fc887965e6c15ed16a64e9dafb170a33f9e53
a2c3545320abee7690121ed4bd363bf8da0dda28121dc3c2da2f85496c2e0f5f,-1,1,1,31.47889706,1680139899,Ticket,51f2ca27ed575d4bf906b095665fc887965e6c15ed16a64e9dafb170a33f9e53
a2c3545320abee7690121ed4bd363bf8da0dda28121dc3c2da2f85496c2e0f5f,-1,0,1,0.02555469,1680139899,Ticket,51f2ca27ed575d4bf906b095665fc887965e6c15ed16a64e9dafb170a33f9e53
ac0749fb2db8e5bae4385f52cea26df46b93a0c785f1eefbce786c22a125c9f0,-1,0,1,0.02555469,1680139899,Ticket,51f2ca27ed575d4bf906b095665fc887965e6c15ed16a64e9dafb170a33f9e53
ac0749fb2db8e5bae4385f52cea26df46b93a0c785f1eefbce786c22a125c9f0,-1,1,1,31.47889706,1680139899,Ticket,51f2ca27ed575d4bf906b095665fc887965e6c15ed16a64e9dafb170a33f9e53
c1891f113676e4d6d22912e3d86e4223cde5975aa287c6914a33578c0996cb17,-1,0,1,0.02555469,1680139899,Ticket,51f2ca27ed575d4bf906b095665fc887965e6c15ed16a64e9dafb170a33f9e53
c1891f113676e4d6d22912e3d86e4223cde5975aa287c6914a33578c0996cb17,-1,1,1,31.47889706,1680139899,Ticket,51f2ca27ed575d4bf906b095665fc887965e6c15ed16a64e9dafb170a33f9e53
dc25c10384205bac9aad4d7ff529b4db68cca1e98b0fe58bd56406eadb0ec378,-1,1,1,31.47889706,1680139899,Ticket,51f2ca27ed575d4bf906b095665fc887965e6c15ed16a64e9dafb170a33f9e53
dc25c10384205bac9aad4d7ff529b4db68cca1e98b0fe58bd56406eadb0ec378,-1,0,1,0.02555469,1680139899,Ticket,51f2ca27ed575d4bf906b095665fc887965e6c15ed16a64e9dafb170a33f9e53
edf550eb429a33ad05d5f5cebc7eec397915b88084e4022b8a38b980ce1d147f,-1,0,1,0.02555469,1680139899,Ticket,51f2ca27ed575d4bf906b095665fc887965e6c15ed16a64e9dafb170a33f9e53
edf550eb429a33ad05d5f5cebc7eec397915b88084e4022b8a38b980ce1d147f,-1,1,1,31.47889706,1680139899,Ticket,51f2ca27ed575d4bf906b095665fc887965e6c15ed16a64e9dafb170a33f9e53
f1cee8bf6dbfec74b90b8269235eef0366de98c04047f57e9aa127fb28276c2d,-1,1,1,31.47889706,1680139899,Ticket,51f2ca27ed575d4bf906b095665fc887965e6c15ed16a64e9dafb170a33f9e53
f1cee8bf6dbfec74b90b8269235eef0366de98c04047f57e9aa127fb28276c2d,-1,0,1,0.02555469,1680139899,Ticket,51f2ca27ed575d4bf906b095665fc887965e6c15ed16a64e9dafb170a33f9e53
