tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80ed9dda0d6c0627a873948bcdccd7d26189ac114f50e3786187137c080f222c,-1,22,1,79.87312588,1554337367,Regular,4e71d95d4925a34ff99396260f4b918fd05be6d3a9d3e2a5d94d10c9edae7999
4fc3bbddc11e7e0e9758b0246a7d74c29cf00c7fbae1a4f0d0f9533a8eedb83d,-1,26,1,79.87312588,1554314584,Regular,29b611110875790ea74c187126e2ff650bec5edb73cfddf948a45f22e805fb49
e158f1680b0b534bf23944a9a030b9e27c3cef58a459936f28f64ccd09f2518b,-1,23,1,79.87312588,1554294634,Regular,75cf620f9f253d63cabed9329803f29a5f217fae516d2e72f7809816fbfa4b03
75cf620f9f253d63cabed9329803f29a5f217fae516d2e72f7809816fbfa4b03,1,2,1,79.87312588,1554001323,Vote,e158f1680b0b534bf23944a9a030b9e27c3cef58a459936f28f64ccd09f2518b
4e71d95d4925a34ff99396260f4b918fd05be6d3a9d3e2a5d94d10c9edae7999,1,2,1,79.87312588,1553950004,Vote,80ed9dda0d6c0627a873948bcdccd7d26189ac114f50e3786187137c080f222c
29b611110875790ea74c187126e2ff650bec5edb73cfddf948a45f22e805fb49,1,2,1,79.87312588,1553858161,Vote,4fc3bbddc11e7e0e9758b0246a7d74c29cf00c7fbae1a4f0d0f9533a8eedb83d
a3726a495aae2b4e86f614f5f22a92c3c6d6749b76577c5a31791e4771d35423,-1,11,1,79.92786504,1553647484,Regular,c9beeade5b02072d71d70ba1f1b3903a466a1854ff00d8d858f72c10b5b5369e
c9beeade5b02072d71d70ba1f1b3903a466a1854ff00d8d858f72c10b5b5369e,1,2,1,79.92786504,1553431068,Vote,a3726a495aae2b4e86f614f5f22a92c3c6d6749b76577c5a31791e4771d35423
a7b779b5ca643c99d5b3488da016eaf33fe08f8919071bf6f5e0fc57a1a04541,-1,24,1,79.92786504,1552220795,Regular,586d989e4072b2a6aa47c2a1843881bf70b4e056e66b5274db789becce0facf5
192d9849d4f22aaa182761494bc8862f62e94f9e41a384dfb6ad8855f0dd171f,-1,3,1,79.92786504,1552219808,Regular,b714589f1efeffb5398fbae71106a9fc7b59a5a0cb3d94f03037e132956d1279
b714589f1efeffb5398fbae71106a9fc7b59a5a0cb3d94f03037e132956d1279,1,2,1,79.92786504,1552186624,Vote,192d9849d4f22aaa182761494bc8862f62e94f9e41a384dfb6ad8855f0dd171f
9edc6ef20aa7bfd82abf14b7a05a53a40cb799795447bc37b618f2038eb9e7c3,-1,25,1,79.92786504,1552145529,Regular,d07cff29622f0fcdb5203539274a73fb05f7a6174b4938644eae0a461513cf68
586d989e4072b2a6aa47c2a1843881bf70b4e056e66b5274db789becce0facf5,1,2,1,79.92786504,1552005157,Vote,a7b779b5ca643c99d5b3488da016eaf33fe08f8919071bf6f5e0fc57a1a04541
d07cff29622f0fcdb5203539274a73fb05f7a6174b4938644eae0a461513cf68,1,2,1,79.92786504,1551855262,Vote,9edc6ef20aa7bfd82abf14b7a05a53a40cb799795447bc37b618f2038eb9e7c3
