tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a2de3da24233eaa9961ba49c438e764e016b68a3795729a3df548b8e39a3cf7,-1,0,1,0.14373145,1544734739,Ticket,60ce84d2c4dc1ef01f4b6ffa192dc347df01016a7b7cadb18f12de5a7517644e
2a2de3da24233eaa9961ba49c438e764e016b68a3795729a3df548b8e39a3cf7,-1,1,1,270.07750221,1544734739,Ticket,60ce84d2c4dc1ef01f4b6ffa192dc347df01016a7b7cadb18f12de5a7517644e
337fd5cd7cc5f1945b6e413924bfe7931089867bc64af69c7f942cc1f0f5ffa5,-1,0,1,0.14373145,1544734739,Ticket,60ce84d2c4dc1ef01f4b6ffa192dc347df01016a7b7cadb18f12de5a7517644e
337fd5cd7cc5f1945b6e413924bfe7931089867bc64af69c7f942cc1f0f5ffa5,-1,1,1,270.07750221,1544734739,Ticket,60ce84d2c4dc1ef01f4b6ffa192dc347df01016a7b7cadb18f12de5a7517644e
37d9bd28547dd1027be04163748b711c4d920a7800badde3c31d9c9392a4fcc6,-1,0,1,0.14373145,1544734739,Ticket,60ce84d2c4dc1ef01f4b6ffa192dc347df01016a7b7cadb18f12de5a7517644e
37d9bd28547dd1027be04163748b711c4d920a7800badde3c31d9c9392a4fcc6,-1,1,1,270.07750221,1544734739,Ticket,60ce84d2c4dc1ef01f4b6ffa192dc347df01016a7b7cadb18f12de5a7517644e
4d219c45a900b222a909e06f89489fd4277ac7161a9349b1f320881bbea41101,-1,1,1,270.07750221,1544734739,Ticket,60ce84d2c4dc1ef01f4b6ffa192dc347df01016a7b7cadb18f12de5a7517644e
4d219c45a900b222a909e06f89489fd4277ac7161a9349b1f320881bbea41101,-1,0,1,0.14373145,1544734739,Ticket,60ce84d2c4dc1ef01f4b6ffa192dc347df01016a7b7cadb18f12de5a7517644e
4e0696561bf248c23a36cb571f7f0e02115618bffa8ea266c7a924d7b6bcf421,-1,1,1,270.07750221,1544734739,Ticket,60ce84d2c4dc1ef01f4b6ffa192dc347df01016a7b7cadb18f12de5a7517644e
4e0696561bf248c23a36cb571f7f0e02115618bffa8ea266c7a924d7b6bcf421,-1,0,1,0.14373145,1544734739,Ticket,60ce84d2c4dc1ef01f4b6ffa192dc347df01016a7b7cadb18f12de5a7517644e
4e52c76d8ed6927dbcb38a90f2dce4c38cb85915d6d1262e46160dab15a11c97,-1,0,1,0.14373145,1544734739,Ticket,60ce84d2c4dc1ef01f4b6ffa192dc347df01016a7b7cadb18f12de5a7517644e
4e52c76d8ed6927dbcb38a90f2dce4c38cb85915d6d1262e46160dab15a11c97,-1,1,1,270.07750221,1544734739,Ticket,60ce84d2c4dc1ef01f4b6ffa192dc347df01016a7b7cadb18f12de5a7517644e
6141dbac613fc80ec1b0f07b7fc1c70ac5cad2a25e7661b01d9d05185ddcb7aa,-1,0,1,0.14373145,1544734739,Ticket,60ce84d2c4dc1ef01f4b6ffa192dc347df01016a7b7cadb18f12de5a7517644e
6141dbac613fc80ec1b0f07b7fc1c70ac5cad2a25e7661b01d9d05185ddcb7aa,-1,1,1,270.07750221,1544734739,Ticket,60ce84d2c4dc1ef01f4b6ffa192dc347df01016a7b7cadb18f12de5a7517644e
