tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15b6af59e755118ebbda58d9861675b81860cb6e274aba4e81b2e3981eb485cd,-1,1,1,0.026777,1674598275,Regular,3923421fb44c9d81f987b62a5c522f2e8510e9c8abcb2ee494cb680d0b854c92
15b6af59e755118ebbda58d9861675b81860cb6e274aba4e81b2e3981eb485cd,-1,4,1,13.05601331,1674598275,Regular,3923421fb44c9d81f987b62a5c522f2e8510e9c8abcb2ee494cb680d0b854c92
15b6af59e755118ebbda58d9861675b81860cb6e274aba4e81b2e3981eb485cd,-1,3,1,0.026777,1674598275,Regular,3923421fb44c9d81f987b62a5c522f2e8510e9c8abcb2ee494cb680d0b854c92
15b6af59e755118ebbda58d9861675b81860cb6e274aba4e81b2e3981eb485cd,-1,2,1,13.05601331,1674598275,Regular,3923421fb44c9d81f987b62a5c522f2e8510e9c8abcb2ee494cb680d0b854c92
0eaed71d261122122de43b1edfbbbf32ef6235d62f4b61ae527f56f4872ea099,-1,0,1,0.026777,1674596248,Ticket,3923421fb44c9d81f987b62a5c522f2e8510e9c8abcb2ee494cb680d0b854c92
0eaed71d261122122de43b1edfbbbf32ef6235d62f4b61ae527f56f4872ea099,-1,1,1,13.05601331,1674596248,Ticket,3923421fb44c9d81f987b62a5c522f2e8510e9c8abcb2ee494cb680d0b854c92
410bfa026ac1332adf9001ad6bd7ba1722bde3cc1faf8306d6948f1f18645fa0,-1,1,1,13.05601331,1674596248,Ticket,3923421fb44c9d81f987b62a5c522f2e8510e9c8abcb2ee494cb680d0b854c92
410bfa026ac1332adf9001ad6bd7ba1722bde3cc1faf8306d6948f1f18645fa0,-1,0,1,0.026777,1674596248,Ticket,3923421fb44c9d81f987b62a5c522f2e8510e9c8abcb2ee494cb680d0b854c92
5d18645eb71df5a9abf602de4618b634d82e5be6ab2a764ae6921aec11414961,-1,0,1,0.026777,1674596248,Ticket,3923421fb44c9d81f987b62a5c522f2e8510e9c8abcb2ee494cb680d0b854c92
5d18645eb71df5a9abf602de4618b634d82e5be6ab2a764ae6921aec11414961,-1,1,1,13.05601331,1674596248,Ticket,3923421fb44c9d81f987b62a5c522f2e8510e9c8abcb2ee494cb680d0b854c92
3923421fb44c9d81f987b62a5c522f2e8510e9c8abcb2ee494cb680d0b854c92,1,5,1,13.05601331,1674596210,Regular,15b6af59e755118ebbda58d9861675b81860cb6e274aba4e81b2e3981eb485cd
3923421fb44c9d81f987b62a5c522f2e8510e9c8abcb2ee494cb680d0b854c92,1,6,1,0.026777,1674596210,Regular,0eaed71d261122122de43b1edfbbbf32ef6235d62f4b61ae527f56f4872ea099
3923421fb44c9d81f987b62a5c522f2e8510e9c8abcb2ee494cb680d0b854c92,1,7,1,13.05601331,1674596210,Regular,0eaed71d261122122de43b1edfbbbf32ef6235d62f4b61ae527f56f4872ea099
3923421fb44c9d81f987b62a5c522f2e8510e9c8abcb2ee494cb680d0b854c92,1,0,1,0.026777,1674596210,Regular,410bfa026ac1332adf9001ad6bd7ba1722bde3cc1faf8306d6948f1f18645fa0
3923421fb44c9d81f987b62a5c522f2e8510e9c8abcb2ee494cb680d0b854c92,1,1,1,13.05601331,1674596210,Regular,410bfa026ac1332adf9001ad6bd7ba1722bde3cc1faf8306d6948f1f18645fa0
3923421fb44c9d81f987b62a5c522f2e8510e9c8abcb2ee494cb680d0b854c92,1,8,1,0.026777,1674596210,Regular,5d18645eb71df5a9abf602de4618b634d82e5be6ab2a764ae6921aec11414961
3923421fb44c9d81f987b62a5c522f2e8510e9c8abcb2ee494cb680d0b854c92,1,9,1,13.05601331,1674596210,Regular,5d18645eb71df5a9abf602de4618b634d82e5be6ab2a764ae6921aec11414961
3923421fb44c9d81f987b62a5c522f2e8510e9c8abcb2ee494cb680d0b854c92,1,2,1,0.026777,1674596210,Regular,15b6af59e755118ebbda58d9861675b81860cb6e274aba4e81b2e3981eb485cd
3923421fb44c9d81f987b62a5c522f2e8510e9c8abcb2ee494cb680d0b854c92,1,3,1,13.05601331,1674596210,Regular,15b6af59e755118ebbda58d9861675b81860cb6e274aba4e81b2e3981eb485cd
3923421fb44c9d81f987b62a5c522f2e8510e9c8abcb2ee494cb680d0b854c92,1,4,1,0.026777,1674596210,Regular,15b6af59e755118ebbda58d9861675b81860cb6e274aba4e81b2e3981eb485cd
