tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2b0588101e948ef9b00166f21368dc51426efc49f21886d61e9609583d929e5,-1,3,1,621.56720215,1575532267,Regular,4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541
c2b0588101e948ef9b00166f21368dc51426efc49f21886d61e9609583d929e5,-1,0,1,0.09917718,1575532267,Regular,4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541
c2b0588101e948ef9b00166f21368dc51426efc49f21886d61e9609583d929e5,-1,1,1,621.56720215,1575532267,Regular,4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541
c2b0588101e948ef9b00166f21368dc51426efc49f21886d61e9609583d929e5,-1,2,1,0.09917718,1575532267,Regular,4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541
212d5a938dbfafbfb663b6ced5f15102ff40ba6bd41ffee8e87ef1dfa61ed8a8,-1,3,1,621.56720215,1575531510,Regular,4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541
212d5a938dbfafbfb663b6ced5f15102ff40ba6bd41ffee8e87ef1dfa61ed8a8,-1,4,1,0.09917718,1575531510,Regular,4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541
212d5a938dbfafbfb663b6ced5f15102ff40ba6bd41ffee8e87ef1dfa61ed8a8,-1,5,1,621.56720215,1575531510,Regular,4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541
212d5a938dbfafbfb663b6ced5f15102ff40ba6bd41ffee8e87ef1dfa61ed8a8,-1,0,1,0.09917718,1575531510,Regular,4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541
212d5a938dbfafbfb663b6ced5f15102ff40ba6bd41ffee8e87ef1dfa61ed8a8,-1,1,1,621.56720215,1575531510,Regular,4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541
212d5a938dbfafbfb663b6ced5f15102ff40ba6bd41ffee8e87ef1dfa61ed8a8,-1,2,1,0.09917718,1575531510,Regular,4848ee035ef8363f44cd3e7e1813226c282d207f1199d529d4be90339e781541
