tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2b29723dc1383d77fd80d7bb68b96eacd27c854502400c4ed8b4d55a037889d,-1,261,1,291.85108165,1597420823,Regular,d12735f62cf3eea3210dc673c7a9a1e7d11cb9aa8ad71506ffb7141328de25e2
79dead38a941fa1ab036328e965ed1033cfd95bbd352bfc335d3201531c1515d,-1,292,1,291.80847936,1597420615,Regular,e6ef4b087cfc39c6dc554aaf9dd7d1d7f1087a4f9f88b211870ea968cbb7a8a6
b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8,-1,75,1,291.80847936,1597420615,Regular,085294fe35b121d2a02e0d4f3f03fee0db778b848aee460dbb7f6ac613fdbff2
e6ef4b087cfc39c6dc554aaf9dd7d1d7f1087a4f9f88b211870ea968cbb7a8a6,1,2,1,291.80847936,1574917539,Vote,79dead38a941fa1ab036328e965ed1033cfd95bbd352bfc335d3201531c1515d
085294fe35b121d2a02e0d4f3f03fee0db778b848aee460dbb7f6ac613fdbff2,1,2,1,291.80847936,1573468399,Vote,b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8
d12735f62cf3eea3210dc673c7a9a1e7d11cb9aa8ad71506ffb7141328de25e2,1,2,1,291.85108165,1573072826,Vote,b2b29723dc1383d77fd80d7bb68b96eacd27c854502400c4ed8b4d55a037889d
57b7c6d7513c3541f4fc61c2518f4458cf2f9fce80ba1d9ab09285beeff4df15,-1,4,1,291.85108165,1572772140,Regular,e0057c9e1cdf049f9374c9a8e344224cedb72c16929f4a576f69de4522e83a67
d74a4e468ea189b70ceeaab39a311e6e299728a9233afe55a846ef99f4ba3207,-1,1,1,291.85108165,1572755823,Regular,f7fefdeef2d855d21a58b63f912880548c7b491e1269b7243818c115eba93676
e0057c9e1cdf049f9374c9a8e344224cedb72c16929f4a576f69de4522e83a67,1,2,1,291.85108165,1572734607,Vote,57b7c6d7513c3541f4fc61c2518f4458cf2f9fce80ba1d9ab09285beeff4df15
f7fefdeef2d855d21a58b63f912880548c7b491e1269b7243818c115eba93676,1,2,1,291.85108165,1572715053,Vote,d74a4e468ea189b70ceeaab39a311e6e299728a9233afe55a846ef99f4ba3207
4e1e5a1e6c99fc57ad852e34b0eaa0a2e386c4663ad2363af76ff6f231f93cc1,-1,7,1,291.85108165,1572685898,Regular,0d57b46a95ba850eaf2dc60068eb13066e10812d1541d715abb9881d649f3584
0d57b46a95ba850eaf2dc60068eb13066e10812d1541d715abb9881d649f3584,1,2,1,291.85108165,1572644953,Vote,4e1e5a1e6c99fc57ad852e34b0eaa0a2e386c4663ad2363af76ff6f231f93cc1
81039fbf1061d0f72b14efd3761d49c1390ae088289752419751b4c4e92d6601,-1,38,1,95.28620099,1572574227,Regular,5e1ca65e51e19651217806e7adc76f3abbd10a273b28f0cd84689304cbb46b8e
5e1ca65e51e19651217806e7adc76f3abbd10a273b28f0cd84689304cbb46b8e,1,20,1,95.28620099,1572567245,Regular,81039fbf1061d0f72b14efd3761d49c1390ae088289752419751b4c4e92d6601
