tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5aaaf080bb43439f627bfd4eef25e56da3f32fafbee3cb4910b19e02b9d50943,-1,0,1,0.03285527,1658243518,Ticket,db8b6df5bbba88b67f8a4dc031be790e84853559374ef3c16bc74c39444997d2
5aaaf080bb43439f627bfd4eef25e56da3f32fafbee3cb4910b19e02b9d50943,-1,1,1,10.71269321,1658243518,Ticket,db8b6df5bbba88b67f8a4dc031be790e84853559374ef3c16bc74c39444997d2
6cfd747ead1784ac555c03afbb8c41fbede97907da52dcb05d4e374b6d2fd420,-1,0,1,0.03285527,1658243518,Ticket,db8b6df5bbba88b67f8a4dc031be790e84853559374ef3c16bc74c39444997d2
6cfd747ead1784ac555c03afbb8c41fbede97907da52dcb05d4e374b6d2fd420,-1,1,1,10.71269321,1658243518,Ticket,db8b6df5bbba88b67f8a4dc031be790e84853559374ef3c16bc74c39444997d2
74b5b1fc4b1ca8a23646dc997a62ba615a9d76509ba2b8678e42234c412f8d40,-1,0,1,0.03285527,1658243518,Ticket,db8b6df5bbba88b67f8a4dc031be790e84853559374ef3c16bc74c39444997d2
74b5b1fc4b1ca8a23646dc997a62ba615a9d76509ba2b8678e42234c412f8d40,-1,1,1,10.71269321,1658243518,Ticket,db8b6df5bbba88b67f8a4dc031be790e84853559374ef3c16bc74c39444997d2
8441178cf618869f5e54723b7a3abcc390dba1f02db420ecc0f3b9796cb686d8,-1,0,1,0.03285527,1658243518,Ticket,db8b6df5bbba88b67f8a4dc031be790e84853559374ef3c16bc74c39444997d2
8441178cf618869f5e54723b7a3abcc390dba1f02db420ecc0f3b9796cb686d8,-1,1,1,10.71269321,1658243518,Ticket,db8b6df5bbba88b67f8a4dc031be790e84853559374ef3c16bc74c39444997d2
b9b5c0a0e692b0b531e2107f858e42587c62615b2a45cb3d00172cb4f68f302c,-1,0,1,0.03285527,1658243518,Ticket,db8b6df5bbba88b67f8a4dc031be790e84853559374ef3c16bc74c39444997d2
b9b5c0a0e692b0b531e2107f858e42587c62615b2a45cb3d00172cb4f68f302c,-1,1,1,10.71269321,1658243518,Ticket,db8b6df5bbba88b67f8a4dc031be790e84853559374ef3c16bc74c39444997d2
d2435af10beb596ff7ba2508c81400a4ba2d50ab6f848f04da38cd7f0382f711,-1,0,1,0.03285527,1658243518,Ticket,db8b6df5bbba88b67f8a4dc031be790e84853559374ef3c16bc74c39444997d2
d2435af10beb596ff7ba2508c81400a4ba2d50ab6f848f04da38cd7f0382f711,-1,1,1,10.71269321,1658243518,Ticket,db8b6df5bbba88b67f8a4dc031be790e84853559374ef3c16bc74c39444997d2
db8b6df5bbba88b67f8a4dc031be790e84853559374ef3c16bc74c39444997d2,1,0,1,0.03285527,1658243484,Regular,d2435af10beb596ff7ba2508c81400a4ba2d50ab6f848f04da38cd7f0382f711
db8b6df5bbba88b67f8a4dc031be790e84853559374ef3c16bc74c39444997d2,1,1,1,10.71269321,1658243484,Regular,d2435af10beb596ff7ba2508c81400a4ba2d50ab6f848f04da38cd7f0382f711
db8b6df5bbba88b67f8a4dc031be790e84853559374ef3c16bc74c39444997d2,1,2,1,0.03285527,1658243484,Regular,8441178cf618869f5e54723b7a3abcc390dba1f02db420ecc0f3b9796cb686d8
db8b6df5bbba88b67f8a4dc031be790e84853559374ef3c16bc74c39444997d2,1,7,1,10.71269321,1658243484,Regular,5aaaf080bb43439f627bfd4eef25e56da3f32fafbee3cb4910b19e02b9d50943
db8b6df5bbba88b67f8a4dc031be790e84853559374ef3c16bc74c39444997d2,1,6,1,0.03285527,1658243484,Regular,5aaaf080bb43439f627bfd4eef25e56da3f32fafbee3cb4910b19e02b9d50943
db8b6df5bbba88b67f8a4dc031be790e84853559374ef3c16bc74c39444997d2,1,5,1,10.71269321,1658243484,Regular,b9b5c0a0e692b0b531e2107f858e42587c62615b2a45cb3d00172cb4f68f302c
db8b6df5bbba88b67f8a4dc031be790e84853559374ef3c16bc74c39444997d2,1,4,1,0.03285527,1658243484,Regular,b9b5c0a0e692b0b531e2107f858e42587c62615b2a45cb3d00172cb4f68f302c
db8b6df5bbba88b67f8a4dc031be790e84853559374ef3c16bc74c39444997d2,1,11,1,10.71269321,1658243484,Regular,6cfd747ead1784ac555c03afbb8c41fbede97907da52dcb05d4e374b6d2fd420
db8b6df5bbba88b67f8a4dc031be790e84853559374ef3c16bc74c39444997d2,1,10,1,0.03285527,1658243484,Regular,6cfd747ead1784ac555c03afbb8c41fbede97907da52dcb05d4e374b6d2fd420
db8b6df5bbba88b67f8a4dc031be790e84853559374ef3c16bc74c39444997d2,1,9,1,10.71269321,1658243484,Regular,74b5b1fc4b1ca8a23646dc997a62ba615a9d76509ba2b8678e42234c412f8d40
db8b6df5bbba88b67f8a4dc031be790e84853559374ef3c16bc74c39444997d2,1,8,1,0.03285527,1658243484,Regular,74b5b1fc4b1ca8a23646dc997a62ba615a9d76509ba2b8678e42234c412f8d40
db8b6df5bbba88b67f8a4dc031be790e84853559374ef3c16bc74c39444997d2,1,3,1,10.71269321,1658243484,Regular,8441178cf618869f5e54723b7a3abcc390dba1f02db420ecc0f3b9796cb686d8
