tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f21521c7caa109736457095cfa3eb331cebb5aed53b3bee6c50fad3c91714396,-1,1,1,98.34026482,1551846613,Vote,aac4c8e8692fcd12f569802463cb742556c614335b6c80309b80ff3396121edd
dc0a743205a5a04556f9ec0470ab329fe8919560be45dfed1ab43d1fa5101a50,-1,1,1,98.34026482,1548416562,Vote,62f4e03b6ca9ba2ef875b4df70e29a6d402a841cb336f007d7fa01a1850736a2
59f75fae3bccd99cd38b95009e1723035eed1acb9a17099f7d62e11cda952f73,-1,1,1,98.34026482,1547952938,Vote,7057fe14ad0c19c0dad365fa23e5a8f8e06130d82857f6b6128a703cb72b2833
5b01de513e3fd3755e2ab5200e29f714501837514d59c013d507c27b315670dd,-1,1,1,98.34026482,1547072844,Vote,d6ecd2e70b27d6a9560fd2d3a4fc9be4c8108ca17d3cc04bb8c7d0ba3310db26
f263ea7c84e799dbfd4be7483390c8fe551b7c6e9c44698b044c58182f8145db,-1,1,1,98.34026482,1546975462,Vote,f38802ec27f29b2f69ab201e1cd01f761f9fb997a2c1582054ba47a45dc50dc3
4cdf473cba7515f46853f94bba29bf4774cca6ce3743d70093bc59186a4f382f,-1,1,1,98.34026482,1546946956,Vote,a2a512a643d2e7c45912389750475f1a91a1c8f57f88c949c41a83e8a7004fa9
e9647aa40b1153a1da1a6957e23b59f6c4b2cf28320287ab7b31504ed5a1c522,-1,1,1,98.34026482,1546639996,Vote,3795cf1c2c0403ef8e2463a53a17874212e15472c385783c8bb0e18a68c5b2af
1a7920a4d42e5f850d7f03ebf861e74a0efe08ba33933b7cfa31978660cb153f,-1,1,1,98.34026482,1546511229,Vote,52143d4ab0f0177b1c9b83ddbc08c42744f1918d4bb0b96f696eadc94d291c1e
3795cf1c2c0403ef8e2463a53a17874212e15472c385783c8bb0e18a68c5b2af,1,0,1,98.34026482,1546059958,Ticket,e9647aa40b1153a1da1a6957e23b59f6c4b2cf28320287ab7b31504ed5a1c522
52143d4ab0f0177b1c9b83ddbc08c42744f1918d4bb0b96f696eadc94d291c1e,1,0,1,98.34026482,1546059958,Ticket,1a7920a4d42e5f850d7f03ebf861e74a0efe08ba33933b7cfa31978660cb153f
62f4e03b6ca9ba2ef875b4df70e29a6d402a841cb336f007d7fa01a1850736a2,1,0,1,98.34026482,1546059958,Ticket,dc0a743205a5a04556f9ec0470ab329fe8919560be45dfed1ab43d1fa5101a50
7057fe14ad0c19c0dad365fa23e5a8f8e06130d82857f6b6128a703cb72b2833,1,0,1,98.34026482,1546059958,Ticket,59f75fae3bccd99cd38b95009e1723035eed1acb9a17099f7d62e11cda952f73
a2a512a643d2e7c45912389750475f1a91a1c8f57f88c949c41a83e8a7004fa9,1,0,1,98.34026482,1546059958,Ticket,4cdf473cba7515f46853f94bba29bf4774cca6ce3743d70093bc59186a4f382f
aac4c8e8692fcd12f569802463cb742556c614335b6c80309b80ff3396121edd,1,0,1,98.34026482,1546059958,Ticket,f21521c7caa109736457095cfa3eb331cebb5aed53b3bee6c50fad3c91714396
d6ecd2e70b27d6a9560fd2d3a4fc9be4c8108ca17d3cc04bb8c7d0ba3310db26,1,0,1,98.34026482,1546059958,Ticket,5b01de513e3fd3755e2ab5200e29f714501837514d59c013d507c27b315670dd
f38802ec27f29b2f69ab201e1cd01f761f9fb997a2c1582054ba47a45dc50dc3,1,0,1,98.34026482,1546059958,Ticket,f263ea7c84e799dbfd4be7483390c8fe551b7c6e9c44698b044c58182f8145db
