tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4793c210b65974ab7f4661b07c763b65aed7c39691fe2bd81a05726310479b4b,-1,0,1,2.10217834,1711549408,Regular,c511f4a25d2b5a92e2d0b3e55cd900867e584e39351f12de7a3d99cea872e474
ee3bf64870793f660e65154102da239ba17aba9191fe4a859c7d66464014377e,-1,0,1,2.10217834,1703586330,Regular,c511f4a25d2b5a92e2d0b3e55cd900867e584e39351f12de7a3d99cea872e474
9766017c6a4b23cd9469e3d6ea65444b7a287e2589bae4b21db3c50a452743ba,-1,16,1,2.10217834,1703112346,Regular,c511f4a25d2b5a92e2d0b3e55cd900867e584e39351f12de7a3d99cea872e474
04ded95f6e465b8248f59ddab1aa9667307fc78e253124e3c215607032b0e4f3,-1,1,1,2.10217834,1702977450,Regular,c511f4a25d2b5a92e2d0b3e55cd900867e584e39351f12de7a3d99cea872e474
c2e0a1f78ee2100e4a89c335c98d63b6a3360d78317359781bef94f74947e6b9,-1,0,1,2.10217834,1702965158,Regular,c511f4a25d2b5a92e2d0b3e55cd900867e584e39351f12de7a3d99cea872e474
9eae08ab7d27f0f027911d53f61b7002e8d1e9e894a0b56d1b4d0f6eb62eb9dc,-1,0,1,2.10217834,1702739139,Regular,c511f4a25d2b5a92e2d0b3e55cd900867e584e39351f12de7a3d99cea872e474
4e4fb6c0ce7dd1a650e9c79917ebf1ea565dc2837936528073ec9483a8d2ca90,-1,1,1,2.10217834,1702683646,Regular,c511f4a25d2b5a92e2d0b3e55cd900867e584e39351f12de7a3d99cea872e474
0d5ba23984a161f24600f413bca1b2ed562516ba3b408914788d42366c1c2054,-1,0,1,2.10217834,1702513731,Regular,c511f4a25d2b5a92e2d0b3e55cd900867e584e39351f12de7a3d99cea872e474
82389cca07cdc9eaa3e3b123644726622cd25bb045a347b578e1265682dd0c3f,-1,0,1,2.10217834,1697622429,Ticket,c511f4a25d2b5a92e2d0b3e55cd900867e584e39351f12de7a3d99cea872e474
af5768b46665526f6f87fa97814f03164ff7a20754b3d723b90947729b81cb35,-1,0,1,2.10217834,1697622328,Ticket,c511f4a25d2b5a92e2d0b3e55cd900867e584e39351f12de7a3d99cea872e474
