tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f99d399ab6f073b24bd1d5391f67ff838f46a67767fbee028e08c085abcf70e7,-1,0,1,0.05154453,1620292313,Regular,4a27eec5366110ff7e03312b002c9873c97931b2add1cfaa0ac66f1feb393821
f99d399ab6f073b24bd1d5391f67ff838f46a67767fbee028e08c085abcf70e7,-1,5,1,11.50705911,1620292313,Regular,4a27eec5366110ff7e03312b002c9873c97931b2add1cfaa0ac66f1feb393821
f99d399ab6f073b24bd1d5391f67ff838f46a67767fbee028e08c085abcf70e7,-1,4,1,0.05154453,1620292313,Regular,4a27eec5366110ff7e03312b002c9873c97931b2add1cfaa0ac66f1feb393821
f99d399ab6f073b24bd1d5391f67ff838f46a67767fbee028e08c085abcf70e7,-1,3,1,11.50705911,1620292313,Regular,4a27eec5366110ff7e03312b002c9873c97931b2add1cfaa0ac66f1feb393821
f99d399ab6f073b24bd1d5391f67ff838f46a67767fbee028e08c085abcf70e7,-1,2,1,0.05154453,1620292313,Regular,4a27eec5366110ff7e03312b002c9873c97931b2add1cfaa0ac66f1feb393821
f99d399ab6f073b24bd1d5391f67ff838f46a67767fbee028e08c085abcf70e7,-1,1,1,11.50705911,1620292313,Regular,4a27eec5366110ff7e03312b002c9873c97931b2add1cfaa0ac66f1feb393821
0d80d8b3cc4a6583000460b9bf64f492ed27d6c56da781f86173aa6a7c2d69c8,-1,0,1,0.05154453,1620289808,Ticket,4a27eec5366110ff7e03312b002c9873c97931b2add1cfaa0ac66f1feb393821
0d80d8b3cc4a6583000460b9bf64f492ed27d6c56da781f86173aa6a7c2d69c8,-1,1,1,11.50705911,1620289808,Ticket,4a27eec5366110ff7e03312b002c9873c97931b2add1cfaa0ac66f1feb393821
13b0bfff848245d105dc0b0304bb3ebb136219d7d1acddb63abc126c96326c2e,-1,0,1,0.05154453,1620289808,Ticket,4a27eec5366110ff7e03312b002c9873c97931b2add1cfaa0ac66f1feb393821
13b0bfff848245d105dc0b0304bb3ebb136219d7d1acddb63abc126c96326c2e,-1,1,1,11.50705911,1620289808,Ticket,4a27eec5366110ff7e03312b002c9873c97931b2add1cfaa0ac66f1feb393821
27d8f6cef65a67649f633ede51d2f8ce13e7a1ab5719847c94dc56bcfba5c53a,-1,0,1,0.05154453,1620289808,Ticket,4a27eec5366110ff7e03312b002c9873c97931b2add1cfaa0ac66f1feb393821
27d8f6cef65a67649f633ede51d2f8ce13e7a1ab5719847c94dc56bcfba5c53a,-1,1,1,11.50705911,1620289808,Ticket,4a27eec5366110ff7e03312b002c9873c97931b2add1cfaa0ac66f1feb393821
2cd3a5d47a3aa86b931f8aeeb1cfa6bfc942eccc5278d0ac88e990036e86e99f,-1,0,1,0.05154453,1620289808,Ticket,4a27eec5366110ff7e03312b002c9873c97931b2add1cfaa0ac66f1feb393821
2cd3a5d47a3aa86b931f8aeeb1cfa6bfc942eccc5278d0ac88e990036e86e99f,-1,1,1,11.50705911,1620289808,Ticket,4a27eec5366110ff7e03312b002c9873c97931b2add1cfaa0ac66f1feb393821
31b4aa33ec6ade5cf60617ac5ccbbc56785b569230e6b16831beafefcb2bbd15,-1,1,1,11.50705911,1620289808,Ticket,4a27eec5366110ff7e03312b002c9873c97931b2add1cfaa0ac66f1feb393821
31b4aa33ec6ade5cf60617ac5ccbbc56785b569230e6b16831beafefcb2bbd15,-1,0,1,0.05154453,1620289808,Ticket,4a27eec5366110ff7e03312b002c9873c97931b2add1cfaa0ac66f1feb393821
3963f3aef4808dfabcb9a3436d9d34b0774f701be65e7cbf7bed8b55d7aba6e9,-1,1,1,11.50705911,1620289808,Ticket,4a27eec5366110ff7e03312b002c9873c97931b2add1cfaa0ac66f1feb393821
3963f3aef4808dfabcb9a3436d9d34b0774f701be65e7cbf7bed8b55d7aba6e9,-1,0,1,0.05154453,1620289808,Ticket,4a27eec5366110ff7e03312b002c9873c97931b2add1cfaa0ac66f1feb393821
463c52fd56595480e3866721f8a5b528065ca778305fba8a7346b701259066c5,-1,0,1,0.05154453,1620289808,Ticket,4a27eec5366110ff7e03312b002c9873c97931b2add1cfaa0ac66f1feb393821
463c52fd56595480e3866721f8a5b528065ca778305fba8a7346b701259066c5,-1,1,1,11.50705911,1620289808,Ticket,4a27eec5366110ff7e03312b002c9873c97931b2add1cfaa0ac66f1feb393821
515d431292ea05634c2afde60c66a46c7b9486af060d2e5de5887b17c0eca39c,-1,0,1,0.05154453,1620289808,Ticket,4a27eec5366110ff7e03312b002c9873c97931b2add1cfaa0ac66f1feb393821
515d431292ea05634c2afde60c66a46c7b9486af060d2e5de5887b17c0eca39c,-1,1,1,11.50705911,1620289808,Ticket,4a27eec5366110ff7e03312b002c9873c97931b2add1cfaa0ac66f1feb393821
7030cd7ae29a404cdca4d9d77fc449dbc11b0241b2f8d2b81fdd297908b03a64,-1,0,1,0.05154453,1620289808,Ticket,4a27eec5366110ff7e03312b002c9873c97931b2add1cfaa0ac66f1feb393821
7030cd7ae29a404cdca4d9d77fc449dbc11b0241b2f8d2b81fdd297908b03a64,-1,1,1,11.50705911,1620289808,Ticket,4a27eec5366110ff7e03312b002c9873c97931b2add1cfaa0ac66f1feb393821
913bb09e0601a41c95d761be1ad269f84f3331baf1fb50cd4d9a650b001daa22,-1,1,1,11.50705911,1620289808,Ticket,4a27eec5366110ff7e03312b002c9873c97931b2add1cfaa0ac66f1feb393821
913bb09e0601a41c95d761be1ad269f84f3331baf1fb50cd4d9a650b001daa22,-1,0,1,0.05154453,1620289808,Ticket,4a27eec5366110ff7e03312b002c9873c97931b2add1cfaa0ac66f1feb393821
a434aa8d1ca72b9d01849ab2b4b3bd535f1d07e2514466b8250720b232d5cb96,-1,0,1,0.05154453,1620289808,Ticket,4a27eec5366110ff7e03312b002c9873c97931b2add1cfaa0ac66f1feb393821
a434aa8d1ca72b9d01849ab2b4b3bd535f1d07e2514466b8250720b232d5cb96,-1,1,1,11.50705911,1620289808,Ticket,4a27eec5366110ff7e03312b002c9873c97931b2add1cfaa0ac66f1feb393821
a4a3229757c70112737273e1209ea1d4df7d5bdd6a1bcd3da1531e378758b2c4,-1,0,1,0.05154453,1620289808,Ticket,4a27eec5366110ff7e03312b002c9873c97931b2add1cfaa0ac66f1feb393821
a4a3229757c70112737273e1209ea1d4df7d5bdd6a1bcd3da1531e378758b2c4,-1,1,1,11.50705911,1620289808,Ticket,4a27eec5366110ff7e03312b002c9873c97931b2add1cfaa0ac66f1feb393821
d29a1282a9eee9c1b30f23e6edfce95513cdb7974ecc0fe6ea3fb738b7cde382,-1,1,1,11.50705911,1620289808,Ticket,4a27eec5366110ff7e03312b002c9873c97931b2add1cfaa0ac66f1feb393821
d29a1282a9eee9c1b30f23e6edfce95513cdb7974ecc0fe6ea3fb738b7cde382,-1,0,1,0.05154453,1620289808,Ticket,4a27eec5366110ff7e03312b002c9873c97931b2add1cfaa0ac66f1feb393821
