tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1790b303561dcaa0c91299d6b002a54b8ec70733510e1d1d8f198f9fd8ca216d,-1,1,1,42.32677545,1579012335,Ticket,4d3afb0522758c9f1905c2e2c2f875041663c315c0a4c94b8e46649a6e1f98c4
1790b303561dcaa0c91299d6b002a54b8ec70733510e1d1d8f198f9fd8ca216d,-1,0,1,0.09069116,1579012335,Ticket,4d3afb0522758c9f1905c2e2c2f875041663c315c0a4c94b8e46649a6e1f98c4
3fafc53747c7f2bae0945483ab0e5a17464a166fd4ea676599d3e14d57878ba4,-1,1,1,42.32677545,1579012335,Ticket,4d3afb0522758c9f1905c2e2c2f875041663c315c0a4c94b8e46649a6e1f98c4
3fafc53747c7f2bae0945483ab0e5a17464a166fd4ea676599d3e14d57878ba4,-1,0,1,0.09069116,1579012335,Ticket,4d3afb0522758c9f1905c2e2c2f875041663c315c0a4c94b8e46649a6e1f98c4
bb7f00b0fcdb32b3282bda11a281e7f35cb758b422603fd1c39d907edf52839a,-1,0,1,0.09069116,1579012335,Ticket,4d3afb0522758c9f1905c2e2c2f875041663c315c0a4c94b8e46649a6e1f98c4
bb7f00b0fcdb32b3282bda11a281e7f35cb758b422603fd1c39d907edf52839a,-1,1,1,42.32677545,1579012335,Ticket,4d3afb0522758c9f1905c2e2c2f875041663c315c0a4c94b8e46649a6e1f98c4
d7da187ec032f5fe5acd34af6558f83ce877f8d249b364bc24ef8aafbef4c818,-1,1,1,42.32677545,1579012335,Ticket,4d3afb0522758c9f1905c2e2c2f875041663c315c0a4c94b8e46649a6e1f98c4
d7da187ec032f5fe5acd34af6558f83ce877f8d249b364bc24ef8aafbef4c818,-1,0,1,0.09069116,1579012335,Ticket,4d3afb0522758c9f1905c2e2c2f875041663c315c0a4c94b8e46649a6e1f98c4
f35fe781e1277430c308b6b9a3b25148758d20b9d3a04f84a5c5e44caf241a9d,-1,0,1,0.09069116,1579012335,Ticket,4d3afb0522758c9f1905c2e2c2f875041663c315c0a4c94b8e46649a6e1f98c4
f35fe781e1277430c308b6b9a3b25148758d20b9d3a04f84a5c5e44caf241a9d,-1,1,1,42.32677545,1579012335,Ticket,4d3afb0522758c9f1905c2e2c2f875041663c315c0a4c94b8e46649a6e1f98c4
4d3afb0522758c9f1905c2e2c2f875041663c315c0a4c94b8e46649a6e1f98c4,1,3,1,42.32677545,1579012235,Regular,bb7f00b0fcdb32b3282bda11a281e7f35cb758b422603fd1c39d907edf52839a
4d3afb0522758c9f1905c2e2c2f875041663c315c0a4c94b8e46649a6e1f98c4,1,0,1,0.09069116,1579012235,Regular,1790b303561dcaa0c91299d6b002a54b8ec70733510e1d1d8f198f9fd8ca216d
4d3afb0522758c9f1905c2e2c2f875041663c315c0a4c94b8e46649a6e1f98c4,1,1,1,42.32677545,1579012235,Regular,1790b303561dcaa0c91299d6b002a54b8ec70733510e1d1d8f198f9fd8ca216d
4d3afb0522758c9f1905c2e2c2f875041663c315c0a4c94b8e46649a6e1f98c4,1,6,1,0.09069116,1579012235,Regular,3fafc53747c7f2bae0945483ab0e5a17464a166fd4ea676599d3e14d57878ba4
4d3afb0522758c9f1905c2e2c2f875041663c315c0a4c94b8e46649a6e1f98c4,1,7,1,42.32677545,1579012235,Regular,3fafc53747c7f2bae0945483ab0e5a17464a166fd4ea676599d3e14d57878ba4
4d3afb0522758c9f1905c2e2c2f875041663c315c0a4c94b8e46649a6e1f98c4,1,8,1,0.09069116,1579012235,Regular,d7da187ec032f5fe5acd34af6558f83ce877f8d249b364bc24ef8aafbef4c818
4d3afb0522758c9f1905c2e2c2f875041663c315c0a4c94b8e46649a6e1f98c4,1,9,1,42.32677545,1579012235,Regular,d7da187ec032f5fe5acd34af6558f83ce877f8d249b364bc24ef8aafbef4c818
4d3afb0522758c9f1905c2e2c2f875041663c315c0a4c94b8e46649a6e1f98c4,1,4,1,0.09069116,1579012235,Regular,f35fe781e1277430c308b6b9a3b25148758d20b9d3a04f84a5c5e44caf241a9d
4d3afb0522758c9f1905c2e2c2f875041663c315c0a4c94b8e46649a6e1f98c4,1,5,1,42.32677545,1579012235,Regular,f35fe781e1277430c308b6b9a3b25148758d20b9d3a04f84a5c5e44caf241a9d
4d3afb0522758c9f1905c2e2c2f875041663c315c0a4c94b8e46649a6e1f98c4,1,2,1,0.09069116,1579012235,Regular,bb7f00b0fcdb32b3282bda11a281e7f35cb758b422603fd1c39d907edf52839a
