tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,143,1,70.00933896,1557676184,Regular,c921dc5fdb25de9c69b741b8ef0c95c5a2bbddf74859af4bb54f89168ae22ed5
c921dc5fdb25de9c69b741b8ef0c95c5a2bbddf74859af4bb54f89168ae22ed5,1,3,1,70.00933896,1555061527,Vote,5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26
a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd,-1,58,1,70.06400744,1555001503,Regular,026403efe85c18a1990585dba83df5fd539b38981afbd1bbda98bef2dcd893f9
3eb906cd2215026241ab98e3dc43a62d169c7bea787758c5d7ee3411de95b388,-1,8,1,70.06400744,1555000596,Regular,8ac46763e6baf0c8731374a3e07ac293dba96e777883a599011c64bd776a11da
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,54,1,70.06400744,1554997302,Regular,6939ee7ffcc666323a6f495176815ea2109c1de0c50f6ffd091cb1796744a8ac
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,85,1,70.00933896,1554997302,Regular,2f3abdebb0675aa12d823b2e6e0b2baac9fb96cf608563ae851a65857fb933b2
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,68,1,70.06400744,1554997302,Regular,ccc54154a152c8f57b3031799459bf321f01beb5926c765f91110d9a7a4c87ae
378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54,-1,74,1,70.06400744,1554996790,Regular,d5937d63b32e520e8db5636d6a7dc1d11c0c8e0ce2a4bc4c7f91e7dbfb83aaa1
80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59,-1,18,1,70.06400744,1554992836,Regular,0876af873acc66db2eded69d24e018371fb91f7e0031ef5ad2eabddad708b66b
80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59,-1,2,1,70.06400744,1554992836,Regular,3efa39f87c4293ae733a63d3791afa239da59d8e6be0627314e095c86ce90069
