tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e87fc3cf1792ba15bee596ead0eabc2dd77183ebf813834527835dbdb6f2edf4,-1,3,1,18.676293,1650304510,Regular,bfc20cac454235517254629d1fb85a4c3e2c8f681bb3f8c3b31b10e639eb6620
e87fc3cf1792ba15bee596ead0eabc2dd77183ebf813834527835dbdb6f2edf4,-1,2,1,0.03664481,1650304510,Regular,bfc20cac454235517254629d1fb85a4c3e2c8f681bb3f8c3b31b10e639eb6620
23ca76c87d726def0031c24d035cdccfd566e0c7fb4fe1bead655f894c68cd66,-1,1,1,18.676293,1650304151,Ticket,bfc20cac454235517254629d1fb85a4c3e2c8f681bb3f8c3b31b10e639eb6620
23ca76c87d726def0031c24d035cdccfd566e0c7fb4fe1bead655f894c68cd66,-1,0,1,0.03664481,1650304151,Ticket,bfc20cac454235517254629d1fb85a4c3e2c8f681bb3f8c3b31b10e639eb6620
31e2e737b027370c99e1f13512a02ad576931b5abac943fd547ee0e11af65c4f,-1,0,1,0.03664481,1650304151,Ticket,bfc20cac454235517254629d1fb85a4c3e2c8f681bb3f8c3b31b10e639eb6620
31e2e737b027370c99e1f13512a02ad576931b5abac943fd547ee0e11af65c4f,-1,1,1,18.676293,1650304151,Ticket,bfc20cac454235517254629d1fb85a4c3e2c8f681bb3f8c3b31b10e639eb6620
74de415f57297dca65c4db3880af863bbe8732b985586b84de33a7df22dca2da,-1,0,1,0.03664481,1650304151,Ticket,bfc20cac454235517254629d1fb85a4c3e2c8f681bb3f8c3b31b10e639eb6620
74de415f57297dca65c4db3880af863bbe8732b985586b84de33a7df22dca2da,-1,1,1,18.676293,1650304151,Ticket,bfc20cac454235517254629d1fb85a4c3e2c8f681bb3f8c3b31b10e639eb6620
bfc20cac454235517254629d1fb85a4c3e2c8f681bb3f8c3b31b10e639eb6620,1,2,1,0.03664481,1650303991,Regular,74de415f57297dca65c4db3880af863bbe8732b985586b84de33a7df22dca2da
bfc20cac454235517254629d1fb85a4c3e2c8f681bb3f8c3b31b10e639eb6620,1,3,1,18.676293,1650303991,Regular,74de415f57297dca65c4db3880af863bbe8732b985586b84de33a7df22dca2da
bfc20cac454235517254629d1fb85a4c3e2c8f681bb3f8c3b31b10e639eb6620,1,4,1,0.03664481,1650303991,Regular,e87fc3cf1792ba15bee596ead0eabc2dd77183ebf813834527835dbdb6f2edf4
bfc20cac454235517254629d1fb85a4c3e2c8f681bb3f8c3b31b10e639eb6620,1,7,1,18.676293,1650303991,Regular,23ca76c87d726def0031c24d035cdccfd566e0c7fb4fe1bead655f894c68cd66
bfc20cac454235517254629d1fb85a4c3e2c8f681bb3f8c3b31b10e639eb6620,1,6,1,0.03664481,1650303991,Regular,23ca76c87d726def0031c24d035cdccfd566e0c7fb4fe1bead655f894c68cd66
bfc20cac454235517254629d1fb85a4c3e2c8f681bb3f8c3b31b10e639eb6620,1,1,1,18.676293,1650303991,Regular,31e2e737b027370c99e1f13512a02ad576931b5abac943fd547ee0e11af65c4f
bfc20cac454235517254629d1fb85a4c3e2c8f681bb3f8c3b31b10e639eb6620,1,0,1,0.03664481,1650303991,Regular,31e2e737b027370c99e1f13512a02ad576931b5abac943fd547ee0e11af65c4f
bfc20cac454235517254629d1fb85a4c3e2c8f681bb3f8c3b31b10e639eb6620,1,5,1,18.676293,1650303991,Regular,e87fc3cf1792ba15bee596ead0eabc2dd77183ebf813834527835dbdb6f2edf4
