tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
160a8bf5d410381640a88367d72dc3f141f0b62fd33a82eaa7368aed3578b470,-1,0,1,29.49858137,1683026990,Ticket,cb7638fbe846a5eef64f08f121143b5021b0e12c148ed0d50beb274f2dff04d6
1fd76006a08dc2f117c76f5f2b0dbeebedc69029fca3dc47bdcb76bcc58e8ea7,-1,0,1,29.49858137,1683026990,Ticket,cb7638fbe846a5eef64f08f121143b5021b0e12c148ed0d50beb274f2dff04d6
66f96db7bb02809609c36d26a5031b105e2a8518f9496c181ea8dd2e3953aea5,-1,0,1,29.49858137,1683026990,Ticket,cb7638fbe846a5eef64f08f121143b5021b0e12c148ed0d50beb274f2dff04d6
76543f5a989138c540043d6358ede184bdc0e6b7cd23bc7003ff7709a681f2b3,-1,0,1,29.49858137,1683026990,Ticket,cb7638fbe846a5eef64f08f121143b5021b0e12c148ed0d50beb274f2dff04d6
a8ffaa3c138f4aaa5a208e013beaa36fa227d2f27ecb5c6fd820c9a48000eed9,-1,0,1,29.49858137,1683026990,Ticket,cb7638fbe846a5eef64f08f121143b5021b0e12c148ed0d50beb274f2dff04d6
acb78d9c24e625723cf197f916e2e9179df1853064c41c5b3cefbfd50f9a3825,-1,0,1,29.49858137,1683026990,Ticket,cb7638fbe846a5eef64f08f121143b5021b0e12c148ed0d50beb274f2dff04d6
c5bb569ca218ddd2988677af61e2b39bc29b68e8e1ca2aae31651937e5205bd9,-1,0,1,29.49858137,1683026990,Ticket,cb7638fbe846a5eef64f08f121143b5021b0e12c148ed0d50beb274f2dff04d6
e9808cf1603463381ce325aa3cc4524d5fabcd11a48c7d2160b363e204fe8ed3,-1,0,1,29.49858137,1683026990,Ticket,cb7638fbe846a5eef64f08f121143b5021b0e12c148ed0d50beb274f2dff04d6
f0ba1e4675445abb03ed8769242f8fa0d2f322f5bd40ed895cfcf12590a0a451,-1,0,1,29.49858137,1683026990,Ticket,cb7638fbe846a5eef64f08f121143b5021b0e12c148ed0d50beb274f2dff04d6
f7506351aca369609d83a744c892363a04bf6a4035cfbb99c1b42fc512fedbaf,-1,0,1,29.49858137,1683026990,Ticket,cb7638fbe846a5eef64f08f121143b5021b0e12c148ed0d50beb274f2dff04d6
cb7638fbe846a5eef64f08f121143b5021b0e12c148ed0d50beb274f2dff04d6,1,5,1,29.49858137,1683026877,Regular,acb78d9c24e625723cf197f916e2e9179df1853064c41c5b3cefbfd50f9a3825
cb7638fbe846a5eef64f08f121143b5021b0e12c148ed0d50beb274f2dff04d6,1,3,1,29.49858137,1683026877,Regular,f7506351aca369609d83a744c892363a04bf6a4035cfbb99c1b42fc512fedbaf
cb7638fbe846a5eef64f08f121143b5021b0e12c148ed0d50beb274f2dff04d6,1,8,1,29.49858137,1683026877,Regular,1fd76006a08dc2f117c76f5f2b0dbeebedc69029fca3dc47bdcb76bcc58e8ea7
cb7638fbe846a5eef64f08f121143b5021b0e12c148ed0d50beb274f2dff04d6,1,9,1,29.49858137,1683026877,Regular,76543f5a989138c540043d6358ede184bdc0e6b7cd23bc7003ff7709a681f2b3
cb7638fbe846a5eef64f08f121143b5021b0e12c148ed0d50beb274f2dff04d6,1,4,1,29.49858137,1683026877,Regular,e9808cf1603463381ce325aa3cc4524d5fabcd11a48c7d2160b363e204fe8ed3
cb7638fbe846a5eef64f08f121143b5021b0e12c148ed0d50beb274f2dff04d6,1,1,1,29.49858137,1683026877,Regular,f0ba1e4675445abb03ed8769242f8fa0d2f322f5bd40ed895cfcf12590a0a451
cb7638fbe846a5eef64f08f121143b5021b0e12c148ed0d50beb274f2dff04d6,1,0,1,29.49858137,1683026877,Regular,160a8bf5d410381640a88367d72dc3f141f0b62fd33a82eaa7368aed3578b470
cb7638fbe846a5eef64f08f121143b5021b0e12c148ed0d50beb274f2dff04d6,1,6,1,29.49858137,1683026877,Regular,a8ffaa3c138f4aaa5a208e013beaa36fa227d2f27ecb5c6fd820c9a48000eed9
cb7638fbe846a5eef64f08f121143b5021b0e12c148ed0d50beb274f2dff04d6,1,7,1,29.49858137,1683026877,Regular,66f96db7bb02809609c36d26a5031b105e2a8518f9496c181ea8dd2e3953aea5
cb7638fbe846a5eef64f08f121143b5021b0e12c148ed0d50beb274f2dff04d6,1,2,1,29.49858137,1683026877,Regular,c5bb569ca218ddd2988677af61e2b39bc29b68e8e1ca2aae31651937e5205bd9
