tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
104604dc7bddf2786607c22bd7d0505d863f6f089b462cd7deebaa3d9b20d4df,-1,0,1,285.17525443,1557775715,Regular,47d6761dc69888d364a9c024da5493db76ba76bfc80851723cff5558532be23f
47d6761dc69888d364a9c024da5493db76ba76bfc80851723cff5558532be23f,1,2,1,285.17525443,1557746191,Vote,104604dc7bddf2786607c22bd7d0505d863f6f089b462cd7deebaa3d9b20d4df
fada3a27798a31a9ee2a6664e3964969c686560811647eb17c6245c2a3ab69a4,-1,5,1,285.17525443,1556553758,Regular,0299096074b3d21e05e5118709b5e6b566e83483ae3210be247d48a128318711
0299096074b3d21e05e5118709b5e6b566e83483ae3210be247d48a128318711,1,2,1,285.17525443,1556284451,Vote,fada3a27798a31a9ee2a6664e3964969c686560811647eb17c6245c2a3ab69a4
a8b598decafd5604d3d5b9d4c0ffd3a82ba39feca2e94f28c8dface06a8a641e,-1,18,1,285.22830499,1555925029,Regular,ac7fc4f9425acfb7b91e20adfd48ee89d612f7f6604dfebef3eb53daf8751aac
18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f,-1,21,1,285.22830499,1555918669,Regular,bcd1d39cf2894ada024e18b698a7e5f54f583597287521ad67100a39feae768f
13c8c0ffe21e48fd7a1069bb9ff49277fedb002300d9197860cb81218a481069,-1,15,1,285.22830499,1555899780,Regular,406f863bc8f4c126b3f81d622bfcc4d7396fb103fb1cbce1e80ded2eadef2f27
bcd1d39cf2894ada024e18b698a7e5f54f583597287521ad67100a39feae768f,1,2,1,285.22830499,1555629675,Vote,18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f
ac7fc4f9425acfb7b91e20adfd48ee89d612f7f6604dfebef3eb53daf8751aac,1,2,1,285.22830499,1555467770,Vote,a8b598decafd5604d3d5b9d4c0ffd3a82ba39feca2e94f28c8dface06a8a641e
406f863bc8f4c126b3f81d622bfcc4d7396fb103fb1cbce1e80ded2eadef2f27,1,2,1,285.22830499,1555334788,Vote,13c8c0ffe21e48fd7a1069bb9ff49277fedb002300d9197860cb81218a481069
a0316ad9029afeeb485395d0b2042b761b6ecef9cdc7d031832811950e4141bf,-1,3,1,285.22830499,1554858038,Regular,ebb65c9f67a13409957effd71cd7c6248195fe6efc56379632e718bfdbf84aac
ebb65c9f67a13409957effd71cd7c6248195fe6efc56379632e718bfdbf84aac,1,2,1,285.22830499,1554818820,Vote,a0316ad9029afeeb485395d0b2042b761b6ecef9cdc7d031832811950e4141bf
9b3997f612fe532fe469ee2d0483b416774c15bd188b8c603024721c02782c32,-1,3,1,285.22830499,1554566351,Regular,0ea4a4b9687d75151d016add5c9ac02921ed44ef4f0271a5b3a6e29a281d813c
0ea4a4b9687d75151d016add5c9ac02921ed44ef4f0271a5b3a6e29a281d813c,1,2,1,285.22830499,1554519954,Vote,9b3997f612fe532fe469ee2d0483b416774c15bd188b8c603024721c02782c32
10d7dfff09585dfc638ce8856d3617d7697094c08f0e1af79f175aa1bc4b2767,-1,0,1,283.5089181,1554317250,Ticket,173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be
1f858edbc4aac3fada78500abd05a04ff65da9641844a893ea8945820599930d,-1,0,1,283.5089181,1554317250,Ticket,173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be
22cc9c8979c36096c962578b669294ff63fb16d257ccfb9fbc7c32d1c6ab781f,-1,0,1,283.5089181,1554317250,Ticket,173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be
423fb5ba8c65b62e71e27670f4fd1dbaef56c75df0bfc3478a42326c0b5caaaa,-1,0,1,283.5089181,1554317250,Ticket,173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be
54fa9d970eb9d4446d66f66b67fef3a40aa21a4a4eb6aebb8e5519f21a5117cb,-1,0,1,283.5089181,1554317250,Ticket,173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be
5508186acca7c93090d5520b147bd421f0d1f437a02b5d5b3d67ab81e8535638,-1,0,1,283.5089181,1554317250,Ticket,173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be
7867982c302c93d5afe5ac04b7013a58d799771baa191d151e5644d9140d0f19,-1,0,1,283.5089181,1554317250,Ticket,173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be
80c1f57d6a09989807b85f35c149ce2ef588e01c3daf5df0db2ec305bdf7ab92,-1,0,1,283.5089181,1554317250,Ticket,173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be
84e0d9e48175567d36133105978db307b59dc368353433092ed7a46d027afe33,-1,0,1,283.5089181,1554317250,Ticket,173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be
9a12b843629c292c1a2ca48b36b99b4b5619687be057e97b2067d465fbb27d53,-1,0,1,283.5089181,1554317250,Ticket,173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be
9ff84435415f575f6759b3464c2d67619b49c1ad1f61b0d94dd9c8d3c7f96a4d,-1,0,1,283.5089181,1554317250,Ticket,173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be
a17ed3c96f483e1d09bd67897332c1251ee6723c316989a4b9a3e1c1e687348b,-1,0,1,283.5089181,1554317250,Ticket,173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be
a76feb3c0f685babc25618221fbeae76aefa98d7fb5931c48c6b9aabbea1c9d7,-1,0,1,283.5089181,1554317250,Ticket,173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be
aa06bfdba1a3f6f9ad49684e6175a9fd858830352a0ef1c0fedff2260b77f0f9,-1,0,1,283.5089181,1554317250,Ticket,173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be
d7a1c41ca1a2b36a6359152533af12d89fccef7f48c71f75864cd96865a24e93,-1,0,1,283.5089181,1554317250,Ticket,173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be
d87c4c76a9db844247f9f59ec1ba363c6d73daeca6619cdd9b40e1a3b474c6dc,-1,0,1,283.5089181,1554317250,Ticket,173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be
d8aaae43c8fef162e8c3041944bd02f6cf75f416072ce22d38a6961c96de5ca7,-1,0,1,283.5089181,1554317250,Ticket,173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be
ddd092b9a878332f0a8ab83b08686bafcfbd6b429504cc0cfe56b4a748053b9e,-1,0,1,283.5089181,1554317250,Ticket,173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be
deccc861f33e2209443f99220a57c682ef42e2eba4e74c7f715c9d8a167dcb17,-1,0,1,283.5089181,1554317250,Ticket,173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be
e66cab2382d5f0d822ca785b9a8e8ac4d89f9270becd04390febc8b987974442,-1,0,1,283.5089181,1554317250,Ticket,173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be
173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be,1,10,1,283.5089181,1554316863,Regular,54fa9d970eb9d4446d66f66b67fef3a40aa21a4a4eb6aebb8e5519f21a5117cb
173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be,1,13,1,283.5089181,1554316863,Regular,d7a1c41ca1a2b36a6359152533af12d89fccef7f48c71f75864cd96865a24e93
173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be,1,19,1,283.5089181,1554316863,Regular,9a12b843629c292c1a2ca48b36b99b4b5619687be057e97b2067d465fbb27d53
173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be,1,8,1,283.5089181,1554316863,Regular,aa06bfdba1a3f6f9ad49684e6175a9fd858830352a0ef1c0fedff2260b77f0f9
173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be,1,15,1,283.5089181,1554316863,Regular,7867982c302c93d5afe5ac04b7013a58d799771baa191d151e5644d9140d0f19
173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be,1,7,1,283.5089181,1554316863,Regular,80c1f57d6a09989807b85f35c149ce2ef588e01c3daf5df0db2ec305bdf7ab92
173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be,1,11,1,283.5089181,1554316863,Regular,84e0d9e48175567d36133105978db307b59dc368353433092ed7a46d027afe33
173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be,1,12,1,283.5089181,1554316863,Regular,1f858edbc4aac3fada78500abd05a04ff65da9641844a893ea8945820599930d
173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be,1,0,1,283.5089181,1554316863,Regular,a76feb3c0f685babc25618221fbeae76aefa98d7fb5931c48c6b9aabbea1c9d7
173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be,1,6,1,283.5089181,1554316863,Regular,423fb5ba8c65b62e71e27670f4fd1dbaef56c75df0bfc3478a42326c0b5caaaa
173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be,1,9,1,283.5089181,1554316863,Regular,9ff84435415f575f6759b3464c2d67619b49c1ad1f61b0d94dd9c8d3c7f96a4d
173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be,1,17,1,283.5089181,1554316863,Regular,e66cab2382d5f0d822ca785b9a8e8ac4d89f9270becd04390febc8b987974442
173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be,1,18,1,283.5089181,1554316863,Regular,deccc861f33e2209443f99220a57c682ef42e2eba4e74c7f715c9d8a167dcb17
173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be,1,3,1,283.5089181,1554316863,Regular,d87c4c76a9db844247f9f59ec1ba363c6d73daeca6619cdd9b40e1a3b474c6dc
173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be,1,16,1,283.5089181,1554316863,Regular,d8aaae43c8fef162e8c3041944bd02f6cf75f416072ce22d38a6961c96de5ca7
173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be,1,2,1,283.5089181,1554316863,Regular,22cc9c8979c36096c962578b669294ff63fb16d257ccfb9fbc7c32d1c6ab781f
173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be,1,14,1,283.5089181,1554316863,Regular,a17ed3c96f483e1d09bd67897332c1251ee6723c316989a4b9a3e1c1e687348b
173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be,1,1,1,283.5089181,1554316863,Regular,ddd092b9a878332f0a8ab83b08686bafcfbd6b429504cc0cfe56b4a748053b9e
173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be,1,5,1,283.5089181,1554316863,Regular,5508186acca7c93090d5520b147bd421f0d1f437a02b5d5b3d67ab81e8535638
173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be,1,4,1,283.5089181,1554316863,Regular,10d7dfff09585dfc638ce8856d3617d7697094c08f0e1af79f175aa1bc4b2767
