tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
088a76c3b9df4825750ba4f137177438a16f32f29134160e5e7b49f7c4858be4,-1,1,1,118.70624151,1635560560,Ticket,54db598b212139e25a0db146893e7c5903c8bb42d6ec5b336e7c0b4a2e21af71
088a76c3b9df4825750ba4f137177438a16f32f29134160e5e7b49f7c4858be4,-1,0,1,0.04517791,1635560560,Ticket,54db598b212139e25a0db146893e7c5903c8bb42d6ec5b336e7c0b4a2e21af71
0b1baf49dbc78269aca269ad5a39440650422df76dbe0e303bb4db1d235410e9,-1,1,1,118.70624151,1635560560,Ticket,54db598b212139e25a0db146893e7c5903c8bb42d6ec5b336e7c0b4a2e21af71
0b1baf49dbc78269aca269ad5a39440650422df76dbe0e303bb4db1d235410e9,-1,0,1,0.04517791,1635560560,Ticket,54db598b212139e25a0db146893e7c5903c8bb42d6ec5b336e7c0b4a2e21af71
4155eb39bcfbbf88ce4be82325f892bd2bce7349a5408345698a80552b6b031d,-1,0,1,0.04517791,1635560560,Ticket,54db598b212139e25a0db146893e7c5903c8bb42d6ec5b336e7c0b4a2e21af71
4155eb39bcfbbf88ce4be82325f892bd2bce7349a5408345698a80552b6b031d,-1,1,1,118.70624151,1635560560,Ticket,54db598b212139e25a0db146893e7c5903c8bb42d6ec5b336e7c0b4a2e21af71
6023e864c4ed7438f8f0b7c536d6d436bfae23bc9d4403c4838089a9bfa0bc8d,-1,0,1,0.04517791,1635560560,Ticket,54db598b212139e25a0db146893e7c5903c8bb42d6ec5b336e7c0b4a2e21af71
6023e864c4ed7438f8f0b7c536d6d436bfae23bc9d4403c4838089a9bfa0bc8d,-1,1,1,118.70624151,1635560560,Ticket,54db598b212139e25a0db146893e7c5903c8bb42d6ec5b336e7c0b4a2e21af71
63fe6f2e05d6b8da7c7de7d3d5e0cc14713b4dc4e72b0cac886aac9d2bf050a6,-1,1,1,118.70624151,1635560560,Ticket,54db598b212139e25a0db146893e7c5903c8bb42d6ec5b336e7c0b4a2e21af71
63fe6f2e05d6b8da7c7de7d3d5e0cc14713b4dc4e72b0cac886aac9d2bf050a6,-1,0,1,0.04517791,1635560560,Ticket,54db598b212139e25a0db146893e7c5903c8bb42d6ec5b336e7c0b4a2e21af71
65e149a27e2280acd39e0a490d6ef1320c602ed0c142717bcdf49e3490c915b3,-1,0,1,0.04517791,1635560560,Ticket,54db598b212139e25a0db146893e7c5903c8bb42d6ec5b336e7c0b4a2e21af71
65e149a27e2280acd39e0a490d6ef1320c602ed0c142717bcdf49e3490c915b3,-1,1,1,118.70624151,1635560560,Ticket,54db598b212139e25a0db146893e7c5903c8bb42d6ec5b336e7c0b4a2e21af71
8bce76aa8293fbf8d49ad2fb2860860dd12bb37dcacbeced3644420ab7e19d2c,-1,1,1,118.70624151,1635560560,Ticket,54db598b212139e25a0db146893e7c5903c8bb42d6ec5b336e7c0b4a2e21af71
8bce76aa8293fbf8d49ad2fb2860860dd12bb37dcacbeced3644420ab7e19d2c,-1,0,1,0.04517791,1635560560,Ticket,54db598b212139e25a0db146893e7c5903c8bb42d6ec5b336e7c0b4a2e21af71
95c99ee4c98db4dd4d00efbcec9778a50a1309432c7074e3228a711d9991eabf,-1,1,1,118.70624151,1635560560,Ticket,54db598b212139e25a0db146893e7c5903c8bb42d6ec5b336e7c0b4a2e21af71
95c99ee4c98db4dd4d00efbcec9778a50a1309432c7074e3228a711d9991eabf,-1,0,1,0.04517791,1635560560,Ticket,54db598b212139e25a0db146893e7c5903c8bb42d6ec5b336e7c0b4a2e21af71
9a9a7323b86b5b071d31d36199e9f866c7756e7c3df3d176f032a4bebd38c062,-1,0,1,0.04517791,1635560560,Ticket,54db598b212139e25a0db146893e7c5903c8bb42d6ec5b336e7c0b4a2e21af71
9a9a7323b86b5b071d31d36199e9f866c7756e7c3df3d176f032a4bebd38c062,-1,1,1,118.70624151,1635560560,Ticket,54db598b212139e25a0db146893e7c5903c8bb42d6ec5b336e7c0b4a2e21af71
a13fb573bd11e9b1741236b9ea6f9137858584a25bea2986ec1f11b85d42d025,-1,0,1,0.04517791,1635560560,Ticket,54db598b212139e25a0db146893e7c5903c8bb42d6ec5b336e7c0b4a2e21af71
a13fb573bd11e9b1741236b9ea6f9137858584a25bea2986ec1f11b85d42d025,-1,1,1,118.70624151,1635560560,Ticket,54db598b212139e25a0db146893e7c5903c8bb42d6ec5b336e7c0b4a2e21af71
af118e3bb0d2d166aa8adaa43fe9e7ba8434348d9f77dd1f0d8d0abe3a488850,-1,1,1,118.70624151,1635560560,Ticket,54db598b212139e25a0db146893e7c5903c8bb42d6ec5b336e7c0b4a2e21af71
af118e3bb0d2d166aa8adaa43fe9e7ba8434348d9f77dd1f0d8d0abe3a488850,-1,0,1,0.04517791,1635560560,Ticket,54db598b212139e25a0db146893e7c5903c8bb42d6ec5b336e7c0b4a2e21af71
b16f206d4ade4eef0d241e0f992acd6aaaaf1fd2e36ae1a20c181e36f6b7f65e,-1,0,1,0.04517791,1635560560,Ticket,54db598b212139e25a0db146893e7c5903c8bb42d6ec5b336e7c0b4a2e21af71
b16f206d4ade4eef0d241e0f992acd6aaaaf1fd2e36ae1a20c181e36f6b7f65e,-1,1,1,118.70624151,1635560560,Ticket,54db598b212139e25a0db146893e7c5903c8bb42d6ec5b336e7c0b4a2e21af71
b65edbcdab2f25d4af760ed7eb78ae384f30598d6066d7aea7f8903ad502f35c,-1,1,1,118.70624151,1635560560,Ticket,54db598b212139e25a0db146893e7c5903c8bb42d6ec5b336e7c0b4a2e21af71
b65edbcdab2f25d4af760ed7eb78ae384f30598d6066d7aea7f8903ad502f35c,-1,0,1,0.04517791,1635560560,Ticket,54db598b212139e25a0db146893e7c5903c8bb42d6ec5b336e7c0b4a2e21af71
