tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02672e91bd3f7367bb8d469b2123d751342d35e90bca2fc2e483127925ca6f28,-1,1,1,166.6587535,1569835661,Ticket,1e8343426007ac6703f3874c8e9f066821cf3d91d910367af4a59c03f13a1a76
02672e91bd3f7367bb8d469b2123d751342d35e90bca2fc2e483127925ca6f28,-1,0,1,0.10492888,1569835661,Ticket,1e8343426007ac6703f3874c8e9f066821cf3d91d910367af4a59c03f13a1a76
174ec78bb958c148ed040a9ca65f65115b0609a73ac1ec5d7ac26c22af75cc01,-1,0,1,0.10492888,1569835661,Ticket,1e8343426007ac6703f3874c8e9f066821cf3d91d910367af4a59c03f13a1a76
174ec78bb958c148ed040a9ca65f65115b0609a73ac1ec5d7ac26c22af75cc01,-1,1,1,166.6587535,1569835661,Ticket,1e8343426007ac6703f3874c8e9f066821cf3d91d910367af4a59c03f13a1a76
20a928b14199178338c13692d453948c140a70611a4e4e256001e40a0d8ef98f,-1,1,1,166.6587535,1569835661,Ticket,1e8343426007ac6703f3874c8e9f066821cf3d91d910367af4a59c03f13a1a76
20a928b14199178338c13692d453948c140a70611a4e4e256001e40a0d8ef98f,-1,0,1,0.10492888,1569835661,Ticket,1e8343426007ac6703f3874c8e9f066821cf3d91d910367af4a59c03f13a1a76
29765214e816ed64c6ad63b39618be7622f3551bffd3bcf411c82dbf9ef9b9f7,-1,1,1,166.6587535,1569835661,Ticket,1e8343426007ac6703f3874c8e9f066821cf3d91d910367af4a59c03f13a1a76
29765214e816ed64c6ad63b39618be7622f3551bffd3bcf411c82dbf9ef9b9f7,-1,0,1,0.10492888,1569835661,Ticket,1e8343426007ac6703f3874c8e9f066821cf3d91d910367af4a59c03f13a1a76
3f1d4ff615d3fc3c185f11ec397de150a4fbc420902cc8afbd91a0711ecceb50,-1,1,1,166.6587535,1569835661,Ticket,1e8343426007ac6703f3874c8e9f066821cf3d91d910367af4a59c03f13a1a76
3f1d4ff615d3fc3c185f11ec397de150a4fbc420902cc8afbd91a0711ecceb50,-1,0,1,0.10492888,1569835661,Ticket,1e8343426007ac6703f3874c8e9f066821cf3d91d910367af4a59c03f13a1a76
487dc1c36cfdc66671576aca9338184eaeadf47f96cb7a4f3800924baa1a5fb8,-1,0,1,0.10492888,1569835661,Ticket,1e8343426007ac6703f3874c8e9f066821cf3d91d910367af4a59c03f13a1a76
