tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eba6be8006fe3ff068909e4e2befe9b859b48838e66f062d16074ae27c95227,-1,0,1,72.52016127,1687386392,Ticket,23f6e6a12206906a0e3840f51127061ee749d9f68e1d14fe519b11412d66eb2d
e5ebd49fffa6adc3c0fb75dc04631fd813bf1b19579f42229e7e9f45329b633a,-1,0,1,72.52016127,1687386392,Ticket,23f6e6a12206906a0e3840f51127061ee749d9f68e1d14fe519b11412d66eb2d
260c771b8d5002c7df33fc5646874262daae907094f67a35254bf17331f6f5f3,-1,0,1,72.52016127,1687386382,Ticket,23f6e6a12206906a0e3840f51127061ee749d9f68e1d14fe519b11412d66eb2d
8b001d93d960cb7518bfa43c974882dbfb03b9a82e5549589782452e62ce564e,-1,0,1,72.52016127,1687386382,Ticket,23f6e6a12206906a0e3840f51127061ee749d9f68e1d14fe519b11412d66eb2d
b117ebc2410a408be2ff4f8f173386eda3ff59a1d7ed5a0df49295e17afa77d5,-1,0,1,72.52016127,1687386382,Ticket,23f6e6a12206906a0e3840f51127061ee749d9f68e1d14fe519b11412d66eb2d
23f6e6a12206906a0e3840f51127061ee749d9f68e1d14fe519b11412d66eb2d,1,1,1,72.52016127,1687386369,Regular,e5ebd49fffa6adc3c0fb75dc04631fd813bf1b19579f42229e7e9f45329b633a
23f6e6a12206906a0e3840f51127061ee749d9f68e1d14fe519b11412d66eb2d,1,0,1,72.52016127,1687386369,Regular,8b001d93d960cb7518bfa43c974882dbfb03b9a82e5549589782452e62ce564e
23f6e6a12206906a0e3840f51127061ee749d9f68e1d14fe519b11412d66eb2d,1,4,1,72.52016127,1687386369,Regular,3eba6be8006fe3ff068909e4e2befe9b859b48838e66f062d16074ae27c95227
23f6e6a12206906a0e3840f51127061ee749d9f68e1d14fe519b11412d66eb2d,1,3,1,72.52016127,1687386369,Regular,260c771b8d5002c7df33fc5646874262daae907094f67a35254bf17331f6f5f3
23f6e6a12206906a0e3840f51127061ee749d9f68e1d14fe519b11412d66eb2d,1,2,1,72.52016127,1687386369,Regular,b117ebc2410a408be2ff4f8f173386eda3ff59a1d7ed5a0df49295e17afa77d5
