tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09873820f957407257422a0483d7521d7faf90196f4e3c10732efa1d57c724a7,-1,1,1,105.32101237,1644416205,Ticket,c5af1566837db2377dfbace16843bec5229f185af2b296b55ae6e9a8df3b8a00
09873820f957407257422a0483d7521d7faf90196f4e3c10732efa1d57c724a7,-1,0,1,0.04111921,1644416205,Ticket,c5af1566837db2377dfbace16843bec5229f185af2b296b55ae6e9a8df3b8a00
c89a41b3e90b699c74b1e3f38b8405b623601e6fc37d6d2a69dee7eb884dad25,-1,1,1,105.32101237,1644416205,Ticket,c5af1566837db2377dfbace16843bec5229f185af2b296b55ae6e9a8df3b8a00
c89a41b3e90b699c74b1e3f38b8405b623601e6fc37d6d2a69dee7eb884dad25,-1,0,1,0.04111921,1644416205,Ticket,c5af1566837db2377dfbace16843bec5229f185af2b296b55ae6e9a8df3b8a00
501d452184b05e7136378dce0435c07acbddd5cba99cb625aa0978bd735f59ae,-1,1,1,105.32101237,1644415991,Ticket,c5af1566837db2377dfbace16843bec5229f185af2b296b55ae6e9a8df3b8a00
501d452184b05e7136378dce0435c07acbddd5cba99cb625aa0978bd735f59ae,-1,0,1,0.04111921,1644415991,Ticket,c5af1566837db2377dfbace16843bec5229f185af2b296b55ae6e9a8df3b8a00
524a62f5bc598cec88584f1c3c32685fa321643677e8e0cfd2e7475ae947385f,-1,0,1,0.04111921,1644415991,Ticket,c5af1566837db2377dfbace16843bec5229f185af2b296b55ae6e9a8df3b8a00
524a62f5bc598cec88584f1c3c32685fa321643677e8e0cfd2e7475ae947385f,-1,1,1,105.32101237,1644415991,Ticket,c5af1566837db2377dfbace16843bec5229f185af2b296b55ae6e9a8df3b8a00
74aa49020fded12c401eddca821750e9b7d33885b681664cea55275f0b418e36,-1,1,1,105.32101237,1644415991,Ticket,c5af1566837db2377dfbace16843bec5229f185af2b296b55ae6e9a8df3b8a00
74aa49020fded12c401eddca821750e9b7d33885b681664cea55275f0b418e36,-1,0,1,0.04111921,1644415991,Ticket,c5af1566837db2377dfbace16843bec5229f185af2b296b55ae6e9a8df3b8a00
7bfc572d6bbf5e03b7c0c6f39be7ef07a216c896e9389cbdf000932f63342acf,-1,0,1,0.04111921,1644415991,Ticket,c5af1566837db2377dfbace16843bec5229f185af2b296b55ae6e9a8df3b8a00
7bfc572d6bbf5e03b7c0c6f39be7ef07a216c896e9389cbdf000932f63342acf,-1,1,1,105.32101237,1644415991,Ticket,c5af1566837db2377dfbace16843bec5229f185af2b296b55ae6e9a8df3b8a00
7e5718db2a01ffad7acc5e72936ef9ffb30b08ad73c8922ba6e8f5e14cd07d59,-1,0,1,0.04111921,1644415991,Ticket,c5af1566837db2377dfbace16843bec5229f185af2b296b55ae6e9a8df3b8a00
7e5718db2a01ffad7acc5e72936ef9ffb30b08ad73c8922ba6e8f5e14cd07d59,-1,1,1,105.32101237,1644415991,Ticket,c5af1566837db2377dfbace16843bec5229f185af2b296b55ae6e9a8df3b8a00
