tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65cfd2a4ba31d91d7d3f62768ec391e7aa44f67c73fab9d665dbbd7ceaa1e3d5,-1,1,1,73.82478807,1649162294,Ticket,c25649218f18f8931c84bea0551f7d371e6b6508cc2381a8e8cb9ef309d95eed
65cfd2a4ba31d91d7d3f62768ec391e7aa44f67c73fab9d665dbbd7ceaa1e3d5,-1,0,1,0.03855332,1649162294,Ticket,c25649218f18f8931c84bea0551f7d371e6b6508cc2381a8e8cb9ef309d95eed
9a8a4c20e8ce8dd83d028d2bfd900c7e258861a2f2c7ec82e256504396bb78c6,-1,0,1,0.03855332,1649162294,Ticket,c25649218f18f8931c84bea0551f7d371e6b6508cc2381a8e8cb9ef309d95eed
9a8a4c20e8ce8dd83d028d2bfd900c7e258861a2f2c7ec82e256504396bb78c6,-1,1,1,73.82478807,1649162294,Ticket,c25649218f18f8931c84bea0551f7d371e6b6508cc2381a8e8cb9ef309d95eed
aa8038b9090b3bc71801c4f720fd0ded333f949a72e8c91ebbd4b7e49379ea43,-1,1,1,73.82478807,1649162294,Ticket,c25649218f18f8931c84bea0551f7d371e6b6508cc2381a8e8cb9ef309d95eed
aa8038b9090b3bc71801c4f720fd0ded333f949a72e8c91ebbd4b7e49379ea43,-1,0,1,0.03855332,1649162294,Ticket,c25649218f18f8931c84bea0551f7d371e6b6508cc2381a8e8cb9ef309d95eed
d2d6e206397b1fa76c80591fa64075ea834ad114b1c8a216423f7647602a2482,-1,0,1,0.03855332,1649162294,Ticket,c25649218f18f8931c84bea0551f7d371e6b6508cc2381a8e8cb9ef309d95eed
d2d6e206397b1fa76c80591fa64075ea834ad114b1c8a216423f7647602a2482,-1,1,1,73.82478807,1649162294,Ticket,c25649218f18f8931c84bea0551f7d371e6b6508cc2381a8e8cb9ef309d95eed
ecb4c11c8de6a73b5ecefde78b63ea1257227fe630f35759ebf3f0527fd3aeef,-1,0,1,0.03855332,1649162294,Ticket,c25649218f18f8931c84bea0551f7d371e6b6508cc2381a8e8cb9ef309d95eed
ecb4c11c8de6a73b5ecefde78b63ea1257227fe630f35759ebf3f0527fd3aeef,-1,1,1,73.82478807,1649162294,Ticket,c25649218f18f8931c84bea0551f7d371e6b6508cc2381a8e8cb9ef309d95eed
c25649218f18f8931c84bea0551f7d371e6b6508cc2381a8e8cb9ef309d95eed,1,8,1,0.03855332,1649162252,Regular,d2d6e206397b1fa76c80591fa64075ea834ad114b1c8a216423f7647602a2482
c25649218f18f8931c84bea0551f7d371e6b6508cc2381a8e8cb9ef309d95eed,1,1,1,73.82478807,1649162252,Regular,65cfd2a4ba31d91d7d3f62768ec391e7aa44f67c73fab9d665dbbd7ceaa1e3d5
c25649218f18f8931c84bea0551f7d371e6b6508cc2381a8e8cb9ef309d95eed,1,0,1,0.03855332,1649162252,Regular,65cfd2a4ba31d91d7d3f62768ec391e7aa44f67c73fab9d665dbbd7ceaa1e3d5
c25649218f18f8931c84bea0551f7d371e6b6508cc2381a8e8cb9ef309d95eed,1,7,1,73.82478807,1649162252,Regular,9a8a4c20e8ce8dd83d028d2bfd900c7e258861a2f2c7ec82e256504396bb78c6
c25649218f18f8931c84bea0551f7d371e6b6508cc2381a8e8cb9ef309d95eed,1,6,1,0.03855332,1649162252,Regular,9a8a4c20e8ce8dd83d028d2bfd900c7e258861a2f2c7ec82e256504396bb78c6
c25649218f18f8931c84bea0551f7d371e6b6508cc2381a8e8cb9ef309d95eed,1,4,1,0.03855332,1649162252,Regular,ecb4c11c8de6a73b5ecefde78b63ea1257227fe630f35759ebf3f0527fd3aeef
c25649218f18f8931c84bea0551f7d371e6b6508cc2381a8e8cb9ef309d95eed,1,9,1,73.82478807,1649162252,Regular,d2d6e206397b1fa76c80591fa64075ea834ad114b1c8a216423f7647602a2482
c25649218f18f8931c84bea0551f7d371e6b6508cc2381a8e8cb9ef309d95eed,1,5,1,73.82478807,1649162252,Regular,ecb4c11c8de6a73b5ecefde78b63ea1257227fe630f35759ebf3f0527fd3aeef
c25649218f18f8931c84bea0551f7d371e6b6508cc2381a8e8cb9ef309d95eed,1,2,1,0.03855332,1649162252,Regular,aa8038b9090b3bc71801c4f720fd0ded333f949a72e8c91ebbd4b7e49379ea43
c25649218f18f8931c84bea0551f7d371e6b6508cc2381a8e8cb9ef309d95eed,1,3,1,73.82478807,1649162252,Regular,aa8038b9090b3bc71801c4f720fd0ded333f949a72e8c91ebbd4b7e49379ea43
