tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a2c356a9e86cb92517b8b6c43dce3289f794ad2c83bbe07a78765e987b40f8f,-1,0,1,5.15658546,1685891873,Ticket,b8900d8747f87ade5666c6e6441660364c74c33712f8a7f23d959903eab47d3b
28774c9e6af06b095d16bec8471f6d6df813d934cd9f761d10a69db23a279573,-1,0,1,5.15658546,1685891873,Ticket,b8900d8747f87ade5666c6e6441660364c74c33712f8a7f23d959903eab47d3b
60d91d7ccd886b7c5d68541590c89bc5f7c3108b1b8b28c570b88e5e7afdfdaa,-1,0,1,5.15658546,1685891873,Ticket,b8900d8747f87ade5666c6e6441660364c74c33712f8a7f23d959903eab47d3b
648f9cbbf770af9076d2848b8c2a38c10caf9b4c9e21c19c13ab77a162e64b10,-1,0,1,5.15658546,1685891873,Ticket,b8900d8747f87ade5666c6e6441660364c74c33712f8a7f23d959903eab47d3b
89c2336ae2b4670d6ad3b71aab98e95d9dfea79e46fec8a87bf8a7c06793d608,-1,0,1,5.15658546,1685891873,Ticket,b8900d8747f87ade5666c6e6441660364c74c33712f8a7f23d959903eab47d3b
90577ea2a2805ed1d6dfc9648b0c5596a29218e8dcfb9288c021e52a9e869fff,-1,0,1,5.15658546,1685891873,Ticket,b8900d8747f87ade5666c6e6441660364c74c33712f8a7f23d959903eab47d3b
9df7cec79f8870b0950170633efb8bb149ff1779ded9dd4e1a0d23a8f147a7d1,-1,0,1,5.15658546,1685891873,Ticket,b8900d8747f87ade5666c6e6441660364c74c33712f8a7f23d959903eab47d3b
cf3b5a3f8ccab0b167429fe0e0c5ac37fb44699c1880b3bf02f4a90fd8502ea3,-1,0,1,5.15658546,1685891873,Ticket,b8900d8747f87ade5666c6e6441660364c74c33712f8a7f23d959903eab47d3b
e8ebe6ad6eeab25f9e33a6c49e6d4d28eeed925d48800797befe28bf0ae4ec31,-1,0,1,5.15658546,1685891873,Ticket,b8900d8747f87ade5666c6e6441660364c74c33712f8a7f23d959903eab47d3b
ed7a23c0207aa7e83d94e8b689826d0fad8b7b0dff339407f8a551aa98bddee0,-1,0,1,5.15658546,1685891873,Ticket,b8900d8747f87ade5666c6e6441660364c74c33712f8a7f23d959903eab47d3b
b8900d8747f87ade5666c6e6441660364c74c33712f8a7f23d959903eab47d3b,1,3,1,5.15658546,1685891647,Regular,89c2336ae2b4670d6ad3b71aab98e95d9dfea79e46fec8a87bf8a7c06793d608
b8900d8747f87ade5666c6e6441660364c74c33712f8a7f23d959903eab47d3b,1,7,1,5.15658546,1685891647,Regular,9df7cec79f8870b0950170633efb8bb149ff1779ded9dd4e1a0d23a8f147a7d1
b8900d8747f87ade5666c6e6441660364c74c33712f8a7f23d959903eab47d3b,1,6,1,5.15658546,1685891647,Regular,cf3b5a3f8ccab0b167429fe0e0c5ac37fb44699c1880b3bf02f4a90fd8502ea3
b8900d8747f87ade5666c6e6441660364c74c33712f8a7f23d959903eab47d3b,1,5,1,5.15658546,1685891647,Regular,90577ea2a2805ed1d6dfc9648b0c5596a29218e8dcfb9288c021e52a9e869fff
b8900d8747f87ade5666c6e6441660364c74c33712f8a7f23d959903eab47d3b,1,4,1,5.15658546,1685891647,Regular,e8ebe6ad6eeab25f9e33a6c49e6d4d28eeed925d48800797befe28bf0ae4ec31
b8900d8747f87ade5666c6e6441660364c74c33712f8a7f23d959903eab47d3b,1,0,1,5.15658546,1685891647,Regular,0a2c356a9e86cb92517b8b6c43dce3289f794ad2c83bbe07a78765e987b40f8f
b8900d8747f87ade5666c6e6441660364c74c33712f8a7f23d959903eab47d3b,1,8,1,5.15658546,1685891647,Regular,648f9cbbf770af9076d2848b8c2a38c10caf9b4c9e21c19c13ab77a162e64b10
b8900d8747f87ade5666c6e6441660364c74c33712f8a7f23d959903eab47d3b,1,1,1,5.15658546,1685891647,Regular,28774c9e6af06b095d16bec8471f6d6df813d934cd9f761d10a69db23a279573
b8900d8747f87ade5666c6e6441660364c74c33712f8a7f23d959903eab47d3b,1,2,1,5.15658546,1685891647,Regular,ed7a23c0207aa7e83d94e8b689826d0fad8b7b0dff339407f8a551aa98bddee0
b8900d8747f87ade5666c6e6441660364c74c33712f8a7f23d959903eab47d3b,1,9,1,5.15658546,1685891647,Regular,60d91d7ccd886b7c5d68541590c89bc5f7c3108b1b8b28c570b88e5e7afdfdaa
