tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f4cb0afd90cccfe21211e20d1a7a341afd1decc5b0d3dc31a6d32b51be25f7f,-1,1,1,88.22904585,1551696756,Vote,ea450b05f3c2751bbe150d8c6b7b2fe2112992bae30cb70082f7e1d142d20e90
b3df0f14df209c6e07b9d66e4ef91b116befa01fd73a6f459d0e300c7517c262,-1,1,1,88.22904585,1551608583,Vote,4d5783c8c321496c34a6d2c5515554e1e5089e1bdaf628b002bc20ed89d2278b
3f23cc0e0295242c83c0819ea630cf1ac3d18be6102f5abf45caea367734ac79,-1,1,1,88.22904585,1551259205,Vote,4fa8a9e34318fd94da72067145dfca5413048ea97e20b81c07058fd25ffe3fac
e112593d46e02478ae16c38f92a9b5c849e77703650c63570c12d8fcc1dd5058,-1,1,1,88.22904585,1551255470,Vote,66ac01483a839cf1e0fdb940b97ec128a768aa0ff68ae94babf2dcafac648399
368c13f2fca9ebb5a1a7fedce16ff0b8b7d7ccf57b560c1a1e974e5c5b72eab6,-1,1,1,88.22904585,1551133763,Vote,d6de23ee506376cef7d9fb8db0e024bae7692530ba7026fa4f012c6526a819bd
11f905ff00747c24e894c30c0a7ca4f30e623c92de10f85031b1f3d5e325b8ac,-1,1,1,88.22904585,1550688533,Vote,b7c41ee0da23d19c933c7a0b1277778932b2408e020551700c8d06eb038ff7c9
863d9738cd1abcc26fc6ddb034ac4e26073cd9af707f85b4ebdb711588f85482,-1,1,1,88.22904585,1550659621,Vote,d514e2fc11ea1797a4f5dc58fc2e0cf92050a7c4f32b22d9f32de5c529173e37
4d5783c8c321496c34a6d2c5515554e1e5089e1bdaf628b002bc20ed89d2278b,1,0,1,88.22904585,1550318304,Ticket,b3df0f14df209c6e07b9d66e4ef91b116befa01fd73a6f459d0e300c7517c262
4fa8a9e34318fd94da72067145dfca5413048ea97e20b81c07058fd25ffe3fac,1,0,1,88.22904585,1550318304,Ticket,3f23cc0e0295242c83c0819ea630cf1ac3d18be6102f5abf45caea367734ac79
66ac01483a839cf1e0fdb940b97ec128a768aa0ff68ae94babf2dcafac648399,1,0,1,88.22904585,1550318304,Ticket,e112593d46e02478ae16c38f92a9b5c849e77703650c63570c12d8fcc1dd5058
b7c41ee0da23d19c933c7a0b1277778932b2408e020551700c8d06eb038ff7c9,1,0,1,88.22904585,1550318304,Ticket,11f905ff00747c24e894c30c0a7ca4f30e623c92de10f85031b1f3d5e325b8ac
d514e2fc11ea1797a4f5dc58fc2e0cf92050a7c4f32b22d9f32de5c529173e37,1,0,1,88.22904585,1550318304,Ticket,863d9738cd1abcc26fc6ddb034ac4e26073cd9af707f85b4ebdb711588f85482
d6de23ee506376cef7d9fb8db0e024bae7692530ba7026fa4f012c6526a819bd,1,0,1,88.22904585,1550318304,Ticket,368c13f2fca9ebb5a1a7fedce16ff0b8b7d7ccf57b560c1a1e974e5c5b72eab6
ea450b05f3c2751bbe150d8c6b7b2fe2112992bae30cb70082f7e1d142d20e90,1,0,1,88.22904585,1550318304,Ticket,7f4cb0afd90cccfe21211e20d1a7a341afd1decc5b0d3dc31a6d32b51be25f7f
