tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6e828cbca83d0dafa6775f8ccee8c0f5120d6b5f767bcfff61ef69a9acd00ea,-1,0,1,291.48282334,1567302656,Regular,16303b14fd89c1aff4c05d3f7fdd99feec825d914fa47f0793eefde73793bd45
16303b14fd89c1aff4c05d3f7fdd99feec825d914fa47f0793eefde73793bd45,1,0,1,291.48282334,1566651623,Revocation,f6e828cbca83d0dafa6775f8ccee8c0f5120d6b5f767bcfff61ef69a9acd00ea
f111ad1f1156e1b3940eeade6305164447eed55b7f1d684d484700ca508025de,-1,1,1,293.00019461,1563805700,Regular,fbf2206b7b43b74fd75b58d5e0f840eb14198da03db8686cad6193ad03afe574
fbf2206b7b43b74fd75b58d5e0f840eb14198da03db8686cad6193ad03afe574,1,2,1,293.00019461,1563761971,Vote,f111ad1f1156e1b3940eeade6305164447eed55b7f1d684d484700ca508025de
66fa12ed6a3d7d655e833869f1bcbe5cdbae29db475229481c9b51db8b76d306,-1,3,1,293.04848554,1563534676,Regular,76013843b47a96ebd3e0c53e54944d14daca990942b7c45210094138ac35b57d
76013843b47a96ebd3e0c53e54944d14daca990942b7c45210094138ac35b57d,1,2,1,293.04848554,1563496807,Vote,66fa12ed6a3d7d655e833869f1bcbe5cdbae29db475229481c9b51db8b76d306
25304c9eb94f722757cc569d51cffc952f37947325518a864ddee92fd86bcc41,-1,5,1,293.04848554,1562099178,Regular,628fd7411858d73707739f8d6e03d376089437072fbc0652b3b1c94cabe688c1
628fd7411858d73707739f8d6e03d376089437072fbc0652b3b1c94cabe688c1,1,2,1,293.04848554,1562055308,Vote,25304c9eb94f722757cc569d51cffc952f37947325518a864ddee92fd86bcc41
89c03eb0ecc9bc781c53fbbc8e51452905c6d80f2a633fbf082202850797c4b1,-1,5,1,293.04848554,1561637551,Regular,c08a5d6d52a823ee69f3afea39d45aacca55c781edbd4a3a5bfe2bb64e1977ce
34cda1b531a409275869c41550531476047e8df4065866bb10806471cb1bd483,-1,2,1,293.04848554,1561613727,Regular,3c5acbd944fae814909c09f60caa80ee248f84439f1a4a8ff5298fbea467482c
c08a5d6d52a823ee69f3afea39d45aacca55c781edbd4a3a5bfe2bb64e1977ce,1,2,1,293.04848554,1561601287,Vote,89c03eb0ecc9bc781c53fbbc8e51452905c6d80f2a633fbf082202850797c4b1
3c5acbd944fae814909c09f60caa80ee248f84439f1a4a8ff5298fbea467482c,1,2,1,293.04848554,1561579110,Vote,34cda1b531a409275869c41550531476047e8df4065866bb10806471cb1bd483
bf390d1fa95a0ae8a62b23d9101dd3b732f4538c19f825ec5f3e7b4b9fe87a7b,-1,3,1,133.64758765,1560398985,Regular,95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8
95a3d85f5a5200ef92cb815c861e7e80c60be3ead0c6ce3913a9672183814ce8,1,20,1,133.64758765,1560377787,Regular,bf390d1fa95a0ae8a62b23d9101dd3b732f4538c19f825ec5f3e7b4b9fe87a7b
