tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5d8b988ac475a9abe92f0fb0ed205a7103c5623c1ce10151f1b1262bec1a70c,-1,1,1,181.49832992,1555957827,Regular,e2aacb3468de46bd8bf595061aff5405442d057f8018e624cbe03615e819b646
e2aacb3468de46bd8bf595061aff5405442d057f8018e624cbe03615e819b646,1,2,1,181.49832992,1555924970,Vote,d5d8b988ac475a9abe92f0fb0ed205a7103c5623c1ce10151f1b1262bec1a70c
06ac653dad8b6f34b15c13de9cef9d83faf420fb222ebab7627afd941a23bcb4,-1,9,1,181.49832992,1555158627,Regular,f9c392cd2c322e77b50701803158be275c11bf8fbc5fe7c7fabc18f29629e5e9
f9c392cd2c322e77b50701803158be275c11bf8fbc5fe7c7fabc18f29629e5e9,1,2,1,181.49832992,1555111008,Vote,06ac653dad8b6f34b15c13de9cef9d83faf420fb222ebab7627afd941a23bcb4
d4e0c6588bc45e70c7c55ab8e97a06a4c355f0aaf187a2838982e6ab9703494e,-1,6,1,181.49832992,1554355148,Regular,9de6815aec31f21bad1ccdc16633bff9fe7b37c275f0c001cc2e392f607296e1
9de6815aec31f21bad1ccdc16633bff9fe7b37c275f0c001cc2e392f607296e1,1,2,1,181.49832992,1554231856,Vote,d4e0c6588bc45e70c7c55ab8e97a06a4c355f0aaf187a2838982e6ab9703494e
1c74370bd283df986227d6cbaadf6c8605a2e7d145c15fec64ac88fbab909f13,-1,22,1,181.55306908,1553718003,Regular,1be773bc4490125f2d236933a70ea4cb67980832a93e4e8cd2cb7362806eaaf7
3325aa910d4d9c14d786d1f3caffd3160aa49d8537e80a07af803b04c9c6dce9,-1,26,1,181.55306908,1553707175,Regular,a79c561dd9e1b7cdfad6588a229de91fdf0eb102a83a197595872591ed43f7f0
1be773bc4490125f2d236933a70ea4cb67980832a93e4e8cd2cb7362806eaaf7,1,2,1,181.55306908,1553002072,Vote,1c74370bd283df986227d6cbaadf6c8605a2e7d145c15fec64ac88fbab909f13
a79c561dd9e1b7cdfad6588a229de91fdf0eb102a83a197595872591ed43f7f0,1,2,1,181.55306908,1552891336,Vote,3325aa910d4d9c14d786d1f3caffd3160aa49d8537e80a07af803b04c9c6dce9
4031c6b761c55be8aa2cca27cd668077f52cb7f957eb7ce0a02a5dbf9067d8fe,-1,0,1,181.55306908,1552759638,Regular,91d3878152a1b44cbbdcc792d8fb7aeb3244b492fae12411f5ac183f4fdf0a10
91d3878152a1b44cbbdcc792d8fb7aeb3244b492fae12411f5ac183f4fdf0a10,1,2,1,181.55306908,1552345926,Vote,4031c6b761c55be8aa2cca27cd668077f52cb7f957eb7ce0a02a5dbf9067d8fe
be13d1e451693c7de5ada3c44f0964f06cdcf0ed5c8f2590b8b9d0397ce9029e,-1,1,1,47.82928627,1552173817,Regular,522be9ebe0241a0fd3d674f557c2240285d52a4ccea252c302fa16d8ddf3b039
522be9ebe0241a0fd3d674f557c2240285d52a4ccea252c302fa16d8ddf3b039,1,20,1,47.82928627,1552173637,Regular,be13d1e451693c7de5ada3c44f0964f06cdcf0ed5c8f2590b8b9d0397ce9029e
