tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61d4f1dc0179c5e447a8ce1ddedba707349fe0acc5e23ce0f7f5d46b635d0446,-1,1,1,257.23521723,1536047173,Vote,f413b8f0f8092a9afdedeed8ddf2e8c14459dd178fcd0fe606ec8c7d1937704c
aa3e8776e293671cd79f422a5ddcee0c94118a5cf05b1a99b71901524e64f316,-1,1,1,257.23521723,1535090851,Vote,0e9c4fda073c9e18dcb1193401a0a6d2b0d506da6589aa3928b8dc37d2c5e583
664192fe3bbcb9523d21302d59deab0cf3de1249b0a934b994fb6017eeb98fd1,-1,1,1,257.23521723,1534695055,Vote,163e5d4d859928f1436d204eb0bd029e4d1c4310fc7ed0ea13962c9686c045fa
c7b50bda72d82531b69d29d5bda410e45ea734b0159e86c94abcd8aef327547d,-1,1,1,257.23521723,1534684971,Vote,627971daaa88e5e1f3943dd7c43878b9bb91f5e946556809d10ebbd06f8b85f7
e0d0eb7a8d535e4219e09236517a144a752e2937fd0525b60cdc9dea4a042560,-1,1,1,257.23521723,1534503817,Vote,3eb79d60a30482b1afe81f91b2ad10fecfdcc71077a899cee954490df8934a95
0e9c4fda073c9e18dcb1193401a0a6d2b0d506da6589aa3928b8dc37d2c5e583,1,0,1,257.23521723,1534451277,Ticket,aa3e8776e293671cd79f422a5ddcee0c94118a5cf05b1a99b71901524e64f316
163e5d4d859928f1436d204eb0bd029e4d1c4310fc7ed0ea13962c9686c045fa,1,0,1,257.23521723,1534451277,Ticket,664192fe3bbcb9523d21302d59deab0cf3de1249b0a934b994fb6017eeb98fd1
3eb79d60a30482b1afe81f91b2ad10fecfdcc71077a899cee954490df8934a95,1,0,1,257.23521723,1534451277,Ticket,e0d0eb7a8d535e4219e09236517a144a752e2937fd0525b60cdc9dea4a042560
627971daaa88e5e1f3943dd7c43878b9bb91f5e946556809d10ebbd06f8b85f7,1,0,1,257.23521723,1534451277,Ticket,c7b50bda72d82531b69d29d5bda410e45ea734b0159e86c94abcd8aef327547d
f413b8f0f8092a9afdedeed8ddf2e8c14459dd178fcd0fe606ec8c7d1937704c,1,0,1,257.23521723,1534451277,Ticket,61d4f1dc0179c5e447a8ce1ddedba707349fe0acc5e23ce0f7f5d46b635d0446
