tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3554e4e5c7feec4045f6eafc0f13663c0784dbcc4c57a7a230d15c47f827082e,-1,0,1,5.22553569,1720025815,Regular,1f69414c88ba80ffcf497db0ca3b3403b452ddce4cce0d772502d8da1ecb6cb8
23153f892b95a93770831e5c28e45f467e22ba986d793117c2688a7ddbf2e918,-1,28,1,5.22553569,1716266456,Regular,1f69414c88ba80ffcf497db0ca3b3403b452ddce4cce0d772502d8da1ecb6cb8
905fcf312c0719bdb69c544b94cab6770c86b4f7ba10ce8783375086abc55ea5,-1,0,1,5.22553569,1716253483,Regular,1f69414c88ba80ffcf497db0ca3b3403b452ddce4cce0d772502d8da1ecb6cb8
ee2b37504da4ce171e8752958f95a944ffe82abb6d8e85f18fda8a5fa6b9fc89,-1,21,1,5.22553569,1716243487,Regular,1f69414c88ba80ffcf497db0ca3b3403b452ddce4cce0d772502d8da1ecb6cb8
7d8ca16f547ed28812c3347e420228b24afbd12cf3a0018aa9eb38d47b3caadd,-1,0,1,5.22553569,1713393879,Regular,1f69414c88ba80ffcf497db0ca3b3403b452ddce4cce0d772502d8da1ecb6cb8
f97a43f52ea1898b8d1bd110252fe80fcd1ed863bce7c759c022b947a92bce20,-1,1,1,5.22553569,1713103260,Regular,1f69414c88ba80ffcf497db0ca3b3403b452ddce4cce0d772502d8da1ecb6cb8
d31d48e441879e56160dedf1fad50bfc2a22bac8e32e3afb1a8351dbb0609aa0,-1,1,1,5.22553569,1712781363,Regular,1f69414c88ba80ffcf497db0ca3b3403b452ddce4cce0d772502d8da1ecb6cb8
668a2b4c255415e3099a1ad6389ae0bfaf4e8b48a47c1123f02ea12bfada6b9b,-1,0,1,5.22553569,1712724728,Regular,1f69414c88ba80ffcf497db0ca3b3403b452ddce4cce0d772502d8da1ecb6cb8
1f69414c88ba80ffcf497db0ca3b3403b452ddce4cce0d772502d8da1ecb6cb8,1,8,1,5.22553569,1712716378,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f69414c88ba80ffcf497db0ca3b3403b452ddce4cce0d772502d8da1ecb6cb8,1,9,1,5.22553569,1712716378,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f69414c88ba80ffcf497db0ca3b3403b452ddce4cce0d772502d8da1ecb6cb8,1,11,1,5.22553569,1712716378,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f69414c88ba80ffcf497db0ca3b3403b452ddce4cce0d772502d8da1ecb6cb8,1,10,1,5.22553569,1712716378,Regular,668a2b4c255415e3099a1ad6389ae0bfaf4e8b48a47c1123f02ea12bfada6b9b
1f69414c88ba80ffcf497db0ca3b3403b452ddce4cce0d772502d8da1ecb6cb8,1,3,1,5.22553569,1712716378,Regular,7d8ca16f547ed28812c3347e420228b24afbd12cf3a0018aa9eb38d47b3caadd
1f69414c88ba80ffcf497db0ca3b3403b452ddce4cce0d772502d8da1ecb6cb8,1,16,1,5.22553569,1712716378,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f69414c88ba80ffcf497db0ca3b3403b452ddce4cce0d772502d8da1ecb6cb8,1,17,1,5.22553569,1712716378,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f69414c88ba80ffcf497db0ca3b3403b452ddce4cce0d772502d8da1ecb6cb8,1,19,1,5.22553569,1712716378,Regular,d31d48e441879e56160dedf1fad50bfc2a22bac8e32e3afb1a8351dbb0609aa0
1f69414c88ba80ffcf497db0ca3b3403b452ddce4cce0d772502d8da1ecb6cb8,1,18,1,5.22553569,1712716378,Regular,f97a43f52ea1898b8d1bd110252fe80fcd1ed863bce7c759c022b947a92bce20
1f69414c88ba80ffcf497db0ca3b3403b452ddce4cce0d772502d8da1ecb6cb8,1,14,1,5.22553569,1712716378,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f69414c88ba80ffcf497db0ca3b3403b452ddce4cce0d772502d8da1ecb6cb8,1,15,1,5.22553569,1712716378,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f69414c88ba80ffcf497db0ca3b3403b452ddce4cce0d772502d8da1ecb6cb8,1,12,1,5.22553569,1712716378,Regular,905fcf312c0719bdb69c544b94cab6770c86b4f7ba10ce8783375086abc55ea5
1f69414c88ba80ffcf497db0ca3b3403b452ddce4cce0d772502d8da1ecb6cb8,1,13,1,5.22553569,1712716378,Regular,23153f892b95a93770831e5c28e45f467e22ba986d793117c2688a7ddbf2e918
1f69414c88ba80ffcf497db0ca3b3403b452ddce4cce0d772502d8da1ecb6cb8,1,6,1,5.22553569,1712716378,Regular,ee2b37504da4ce171e8752958f95a944ffe82abb6d8e85f18fda8a5fa6b9fc89
1f69414c88ba80ffcf497db0ca3b3403b452ddce4cce0d772502d8da1ecb6cb8,1,2,1,5.22553569,1712716378,Regular,3554e4e5c7feec4045f6eafc0f13663c0784dbcc4c57a7a230d15c47f827082e
1f69414c88ba80ffcf497db0ca3b3403b452ddce4cce0d772502d8da1ecb6cb8,1,0,1,5.22553569,1712716378,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f69414c88ba80ffcf497db0ca3b3403b452ddce4cce0d772502d8da1ecb6cb8,1,1,1,5.22553569,1712716378,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f69414c88ba80ffcf497db0ca3b3403b452ddce4cce0d772502d8da1ecb6cb8,1,4,1,5.22553569,1712716378,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f69414c88ba80ffcf497db0ca3b3403b452ddce4cce0d772502d8da1ecb6cb8,1,5,1,5.22553569,1712716378,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f69414c88ba80ffcf497db0ca3b3403b452ddce4cce0d772502d8da1ecb6cb8,1,7,1,5.22553569,1712716378,Regular,0000000000000000000000000000000000000000000000000000000000000000
