tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
357f6551c4f4915f246d31ff76042926a64e5f1c6b806db93769db177c62f0bd,-1,1,1,14.31094865,1659205252,Ticket,4812962a9dc89245d173a9c085c5d84c64b629f53a5ad73fb7fb2e94a36bc7bd
357f6551c4f4915f246d31ff76042926a64e5f1c6b806db93769db177c62f0bd,-1,0,1,0.03319436,1659205252,Ticket,4812962a9dc89245d173a9c085c5d84c64b629f53a5ad73fb7fb2e94a36bc7bd
428bc12d9459bf3a267906113de8b544e631a8fcec0dc65cd103e8fc758f6f20,-1,0,1,0.03319436,1659205252,Ticket,4812962a9dc89245d173a9c085c5d84c64b629f53a5ad73fb7fb2e94a36bc7bd
428bc12d9459bf3a267906113de8b544e631a8fcec0dc65cd103e8fc758f6f20,-1,1,1,14.31094865,1659205252,Ticket,4812962a9dc89245d173a9c085c5d84c64b629f53a5ad73fb7fb2e94a36bc7bd
96d582355ca6e903284e946d55e6db18bf1265675892ce1a51542ad2c0a7600f,-1,1,1,14.31094865,1659205252,Ticket,4812962a9dc89245d173a9c085c5d84c64b629f53a5ad73fb7fb2e94a36bc7bd
96d582355ca6e903284e946d55e6db18bf1265675892ce1a51542ad2c0a7600f,-1,0,1,0.03319436,1659205252,Ticket,4812962a9dc89245d173a9c085c5d84c64b629f53a5ad73fb7fb2e94a36bc7bd
eeb6c58c689789475f1ec852b0ca9c2340ad271d4f43feb462a3657f490eeab5,-1,0,1,0.03319436,1659205252,Ticket,4812962a9dc89245d173a9c085c5d84c64b629f53a5ad73fb7fb2e94a36bc7bd
eeb6c58c689789475f1ec852b0ca9c2340ad271d4f43feb462a3657f490eeab5,-1,1,1,14.31094865,1659205252,Ticket,4812962a9dc89245d173a9c085c5d84c64b629f53a5ad73fb7fb2e94a36bc7bd
face87e57d5cb2e1fe838dbfce7e2987bc500e6e6432bcd9f18a93c3ec1fe2fa,-1,0,1,0.03319436,1659205252,Ticket,4812962a9dc89245d173a9c085c5d84c64b629f53a5ad73fb7fb2e94a36bc7bd
face87e57d5cb2e1fe838dbfce7e2987bc500e6e6432bcd9f18a93c3ec1fe2fa,-1,1,1,14.31094865,1659205252,Ticket,4812962a9dc89245d173a9c085c5d84c64b629f53a5ad73fb7fb2e94a36bc7bd
4812962a9dc89245d173a9c085c5d84c64b629f53a5ad73fb7fb2e94a36bc7bd,1,4,1,0.03319436,1659205082,Regular,eeb6c58c689789475f1ec852b0ca9c2340ad271d4f43feb462a3657f490eeab5
4812962a9dc89245d173a9c085c5d84c64b629f53a5ad73fb7fb2e94a36bc7bd,1,5,1,14.31094865,1659205082,Regular,eeb6c58c689789475f1ec852b0ca9c2340ad271d4f43feb462a3657f490eeab5
4812962a9dc89245d173a9c085c5d84c64b629f53a5ad73fb7fb2e94a36bc7bd,1,0,1,0.03319436,1659205082,Regular,357f6551c4f4915f246d31ff76042926a64e5f1c6b806db93769db177c62f0bd
4812962a9dc89245d173a9c085c5d84c64b629f53a5ad73fb7fb2e94a36bc7bd,1,3,1,14.31094865,1659205082,Regular,428bc12d9459bf3a267906113de8b544e631a8fcec0dc65cd103e8fc758f6f20
4812962a9dc89245d173a9c085c5d84c64b629f53a5ad73fb7fb2e94a36bc7bd,1,2,1,0.03319436,1659205082,Regular,428bc12d9459bf3a267906113de8b544e631a8fcec0dc65cd103e8fc758f6f20
4812962a9dc89245d173a9c085c5d84c64b629f53a5ad73fb7fb2e94a36bc7bd,1,7,1,14.31094865,1659205082,Regular,face87e57d5cb2e1fe838dbfce7e2987bc500e6e6432bcd9f18a93c3ec1fe2fa
4812962a9dc89245d173a9c085c5d84c64b629f53a5ad73fb7fb2e94a36bc7bd,1,6,1,0.03319436,1659205082,Regular,face87e57d5cb2e1fe838dbfce7e2987bc500e6e6432bcd9f18a93c3ec1fe2fa
4812962a9dc89245d173a9c085c5d84c64b629f53a5ad73fb7fb2e94a36bc7bd,1,8,1,0.03319436,1659205082,Regular,96d582355ca6e903284e946d55e6db18bf1265675892ce1a51542ad2c0a7600f
4812962a9dc89245d173a9c085c5d84c64b629f53a5ad73fb7fb2e94a36bc7bd,1,1,1,14.31094865,1659205082,Regular,357f6551c4f4915f246d31ff76042926a64e5f1c6b806db93769db177c62f0bd
4812962a9dc89245d173a9c085c5d84c64b629f53a5ad73fb7fb2e94a36bc7bd,1,9,1,14.31094865,1659205082,Regular,96d582355ca6e903284e946d55e6db18bf1265675892ce1a51542ad2c0a7600f
