tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87def2c3a984ea83ba966046f756a85d707c349287feb8427b89fc4ef420ba3b,-1,7,1,27.5645914,1589392444,Regular,6b27cae48085dc07b2f7ef1bddf3b1619d9cf359c792b9d11bda48066344db31
286e8f8f35a9f5a43e834326fb2ff2998295d14ad94d35414474bcf7919fd435,-1,1,1,27.56459141,1589354478,Regular,733bf4506efb23b9e0ce4c9feecc70dc98ef7c82d0b15ceecfe82bf8b9bbd834
6b27cae48085dc07b2f7ef1bddf3b1619d9cf359c792b9d11bda48066344db31,1,3,1,27.5645914,1589354065,Vote,87def2c3a984ea83ba966046f756a85d707c349287feb8427b89fc4ef420ba3b
733bf4506efb23b9e0ce4c9feecc70dc98ef7c82d0b15ceecfe82bf8b9bbd834,1,3,1,27.56459141,1589322680,Vote,286e8f8f35a9f5a43e834326fb2ff2998295d14ad94d35414474bcf7919fd435
d99b652457d0b8f8326f23449fc8b1e62042a192fbf0d74f4240e04e1b9b038d,-1,0,1,27.5645914,1588725220,Regular,a763372f817d3e7b531de06549ee761594e88349b37c6160fc7d94d9d9b6d70c
a763372f817d3e7b531de06549ee761594e88349b37c6160fc7d94d9d9b6d70c,1,3,1,27.5645914,1588684312,Vote,d99b652457d0b8f8326f23449fc8b1e62042a192fbf0d74f4240e04e1b9b038d
40b9346e94e9e4c41d7928dfbcf6bf72818c5e3a816f54caf498c89af3607ca3,-1,13,1,27.59978377,1587713531,Regular,fcd067bdf80a67f2907ede547ff87f71e766f3553cec22265b191e9455e44e9c
fcd067bdf80a67f2907ede547ff87f71e766f3553cec22265b191e9455e44e9c,1,3,1,27.59978377,1587471042,Vote,40b9346e94e9e4c41d7928dfbcf6bf72818c5e3a816f54caf498c89af3607ca3
01a4c2b9e8ee8b3ee610810013c508f6c5aca5c51070353052537900c78e6dd3,-1,0,1,0.08163788,1587284380,Ticket,cf52cc48ae9feded54afd377aa790044104daa22f03ff6d3a0f5d6e1f78ae668
01a4c2b9e8ee8b3ee610810013c508f6c5aca5c51070353052537900c78e6dd3,-1,1,1,26.50478287,1587284380,Ticket,cf52cc48ae9feded54afd377aa790044104daa22f03ff6d3a0f5d6e1f78ae668
