tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb5434104a858dce494bac4964893ffae7b7cf4ae1bb63f70242f74aff8f0a54,-1,1,1,23.1715597,1620393551,Regular,c8e37f9056f0793e1736b9e6917a4e5085d95a6847eae42eef2332188fbe9cf5
c8e37f9056f0793e1736b9e6917a4e5085d95a6847eae42eef2332188fbe9cf5,1,3,1,23.1715597,1620335476,Vote,bb5434104a858dce494bac4964893ffae7b7cf4ae1bb63f70242f74aff8f0a54
72bc87ce364b6e69ecff6f31b595f6a8a2695d99ee1d06ecab88fd5171436972,-1,118,1,23.19499055,1619782128,Regular,5d957665dff22b0c8639aeda4195418e6685d1566d2eee23a976359dc1087771
5d957665dff22b0c8639aeda4195418e6685d1566d2eee23a976359dc1087771,1,3,1,23.19499055,1619431736,Vote,72bc87ce364b6e69ecff6f31b595f6a8a2695d99ee1d06ecab88fd5171436972
d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494,-1,108,1,23.19499055,1618947540,Regular,4b677968e1baf8e495be28261462d15c941e499e196e9bd1f534f977ef4559f5
d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494,-1,54,1,23.19499055,1618947540,Regular,507dac874c247cd80da233d8c0982650ae19469bbfb926b58b7f09411d1950ef
d4d1a3ff269d0f626d4f029211c803607dd5ad65f0bf0c3f1ddbf570f173eedb,-1,108,1,23.19499055,1618944953,Regular,190c442e336f50d75087233c4db2bdbd5ff121af7d469abb1766a5186de4b3c7
1e495de20e812e79b5973dd63e9c6d406b2535777433f74cc954395246aeff1f,-1,141,1,23.19499055,1618944327,Regular,08cfd40d330e1922e4a4f349dfe5fe0ff9e1ac71aa357eb3a3968f1e4a8baac0
c3df474f8028df889bcb5cfe958ca67802052d197ffc8048530fae67300c689e,-1,89,1,23.19499055,1618944068,Regular,3bf87624002f24759a797380a1af2ee8869471a4bfdd9b3b9b87ca3754d539a8
4d5020ff1548ea780a426b6e9af4fa3e7499850fd5b28bf4f4c44890b3d136ce,-1,121,1,23.19499055,1618933763,Regular,58008a3e1043e3421ccccc3b29cad12cb9976d7d0bdbf9e76f3f2594b080de81
4d5020ff1548ea780a426b6e9af4fa3e7499850fd5b28bf4f4c44890b3d136ce,-1,88,1,23.19499055,1618933763,Regular,a937132c2d30fce66caae9182822363ef988052721b92ce4242705cf70c3527d
4d5020ff1548ea780a426b6e9af4fa3e7499850fd5b28bf4f4c44890b3d136ce,-1,99,1,23.19499055,1618933763,Regular,aca49950b7ef8562660e740b56d83e77aa4a7ca28da4e08e1388830c52a4007f
63b8f59f34b511c2c363bd545bb389fec49cfc22022eaa788e593582e8c89a26,-1,94,1,23.19499055,1618924618,Regular,a14774a963f512bdb3a03bf60a833972c53d8336291ff044928371a29483c253
507dac874c247cd80da233d8c0982650ae19469bbfb926b58b7f09411d1950ef,1,3,1,23.19499055,1618729645,Vote,d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494
4b677968e1baf8e495be28261462d15c941e499e196e9bd1f534f977ef4559f5,1,3,1,23.19499055,1618255728,Vote,d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494
58008a3e1043e3421ccccc3b29cad12cb9976d7d0bdbf9e76f3f2594b080de81,1,3,1,23.19499055,1618202489,Vote,4d5020ff1548ea780a426b6e9af4fa3e7499850fd5b28bf4f4c44890b3d136ce
190c442e336f50d75087233c4db2bdbd5ff121af7d469abb1766a5186de4b3c7,1,3,1,23.19499055,1618142116,Vote,d4d1a3ff269d0f626d4f029211c803607dd5ad65f0bf0c3f1ddbf570f173eedb
a14774a963f512bdb3a03bf60a833972c53d8336291ff044928371a29483c253,1,3,1,23.19499055,1618116553,Vote,63b8f59f34b511c2c363bd545bb389fec49cfc22022eaa788e593582e8c89a26
aca49950b7ef8562660e740b56d83e77aa4a7ca28da4e08e1388830c52a4007f,1,3,1,23.19499055,1617987069,Vote,4d5020ff1548ea780a426b6e9af4fa3e7499850fd5b28bf4f4c44890b3d136ce
3bf87624002f24759a797380a1af2ee8869471a4bfdd9b3b9b87ca3754d539a8,1,3,1,23.19499055,1617914564,Vote,c3df474f8028df889bcb5cfe958ca67802052d197ffc8048530fae67300c689e
a937132c2d30fce66caae9182822363ef988052721b92ce4242705cf70c3527d,1,3,1,23.19499055,1617913652,Vote,4d5020ff1548ea780a426b6e9af4fa3e7499850fd5b28bf4f4c44890b3d136ce
08cfd40d330e1922e4a4f349dfe5fe0ff9e1ac71aa357eb3a3968f1e4a8baac0,1,3,1,23.19499055,1617854616,Vote,1e495de20e812e79b5973dd63e9c6d406b2535777433f74cc954395246aeff1f
b4b74b6ee9a42a189712a16bd2105485ce9c63dcf3472d5136d05dd6a3728e20,-1,7,1,23.21916719,1617555105,Regular,8893e89ff7a599a91fa4c03371aef7e9f2f5a713b157657ffb49882302ff9c08
8893e89ff7a599a91fa4c03371aef7e9f2f5a713b157657ffb49882302ff9c08,1,3,1,23.21916719,1617500681,Vote,b4b74b6ee9a42a189712a16bd2105485ce9c63dcf3472d5136d05dd6a3728e20
13ed44af04ab31b4451abee787985938f50387ee61933df8a1c511b4765c5a3e,-1,67,1,23.21916719,1617171088,Regular,219cf34dba31a9ab42ba614c1d748a986402d0ad2a8202a85f1581b952be65c1
219cf34dba31a9ab42ba614c1d748a986402d0ad2a8202a85f1581b952be65c1,1,3,1,23.21916719,1617117966,Vote,13ed44af04ab31b4451abee787985938f50387ee61933df8a1c511b4765c5a3e
