tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f1d1e9616a0ef7dc60ea3a6d091322ff4223d87aea2f6e46c589c8da4d25853,-1,0,1,0.13091307,1551444332,Ticket,4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1
0f1d1e9616a0ef7dc60ea3a6d091322ff4223d87aea2f6e46c589c8da4d25853,-1,1,1,268.85774552,1551444332,Ticket,4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1
14987371dcb81fb37fe6b9cfd75f5e2acc9d6959329b95d31f4b2d9adf2fe82e,-1,0,1,0.13091307,1551444332,Ticket,4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1
14987371dcb81fb37fe6b9cfd75f5e2acc9d6959329b95d31f4b2d9adf2fe82e,-1,1,1,268.85774552,1551444332,Ticket,4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1
1908e6ca7a28e42b02cca74acbf522c227c953abaf3aa68752d9a46325dc20a4,-1,1,1,268.85774552,1551444332,Ticket,4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1
1908e6ca7a28e42b02cca74acbf522c227c953abaf3aa68752d9a46325dc20a4,-1,0,1,0.13091307,1551444332,Ticket,4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1
2be3b14484cf3bcc51e166a1e6de58f3e2204904d14b98a27edd64579caf6ef8,-1,1,1,268.85774552,1551444332,Ticket,4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1
2be3b14484cf3bcc51e166a1e6de58f3e2204904d14b98a27edd64579caf6ef8,-1,0,1,0.13091307,1551444332,Ticket,4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1
2cadb353382e530a2759775c54039049268926cf558d38860da118e3483448ef,-1,1,1,268.85774552,1551444332,Ticket,4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1
2cadb353382e530a2759775c54039049268926cf558d38860da118e3483448ef,-1,0,1,0.13091307,1551444332,Ticket,4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1
5d69bc893d5b58d72ef2cdf410b33f649cdfae4768acafa53588d4b6baa6589c,-1,0,1,0.13091307,1551444332,Ticket,4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1
5d69bc893d5b58d72ef2cdf410b33f649cdfae4768acafa53588d4b6baa6589c,-1,1,1,268.85774552,1551444332,Ticket,4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1
60ce9c18a80a82629c112d73c5976dcff4a603469d848918639099a96b3864b0,-1,0,1,0.13091307,1551444332,Ticket,4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1
60ce9c18a80a82629c112d73c5976dcff4a603469d848918639099a96b3864b0,-1,1,1,268.85774552,1551444332,Ticket,4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1
a31a1dbe8df74b1ea3a1cfda9ec0563102fc78421cae1012df6a0e03725b3efe,-1,0,1,0.13091307,1551444332,Ticket,4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1
a31a1dbe8df74b1ea3a1cfda9ec0563102fc78421cae1012df6a0e03725b3efe,-1,1,1,268.85774552,1551444332,Ticket,4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1
ad6b11bb2b26c607a585f0a8b67f13c38c0ae1338517a7ba1747408ca01d21a1,-1,1,1,268.85774552,1551444332,Ticket,4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1
ad6b11bb2b26c607a585f0a8b67f13c38c0ae1338517a7ba1747408ca01d21a1,-1,0,1,0.13091307,1551444332,Ticket,4915332face10d49337c8d88b777727eb6bc9e048c80bc6bfa1fabf5a93659d1
