tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dd246b847ea1c824e7b62ff5cc5bbd4808c730afddbeb537795930840489762,-1,118,1,0.04056301,1642710114,Regular,aaac786c0ada74021753dcc662a878ec9eb48bcfffea435c0084044d4033e7e9
3dd246b847ea1c824e7b62ff5cc5bbd4808c730afddbeb537795930840489762,-1,123,1,28.92069287,1642710114,Regular,aaac786c0ada74021753dcc662a878ec9eb48bcfffea435c0084044d4033e7e9
3dd246b847ea1c824e7b62ff5cc5bbd4808c730afddbeb537795930840489762,-1,122,1,0.04056301,1642710114,Regular,aaac786c0ada74021753dcc662a878ec9eb48bcfffea435c0084044d4033e7e9
3dd246b847ea1c824e7b62ff5cc5bbd4808c730afddbeb537795930840489762,-1,121,1,28.92069287,1642710114,Regular,aaac786c0ada74021753dcc662a878ec9eb48bcfffea435c0084044d4033e7e9
3dd246b847ea1c824e7b62ff5cc5bbd4808c730afddbeb537795930840489762,-1,120,1,0.04056301,1642710114,Regular,aaac786c0ada74021753dcc662a878ec9eb48bcfffea435c0084044d4033e7e9
3dd246b847ea1c824e7b62ff5cc5bbd4808c730afddbeb537795930840489762,-1,119,1,28.92069287,1642710114,Regular,aaac786c0ada74021753dcc662a878ec9eb48bcfffea435c0084044d4033e7e9
4610098456743c504a0d197e4f9a3c0c21626589a228e31dfed2954a7942715a,-1,0,1,0.04056301,1642704522,Ticket,aaac786c0ada74021753dcc662a878ec9eb48bcfffea435c0084044d4033e7e9
4610098456743c504a0d197e4f9a3c0c21626589a228e31dfed2954a7942715a,-1,1,1,28.92069287,1642704522,Ticket,aaac786c0ada74021753dcc662a878ec9eb48bcfffea435c0084044d4033e7e9
6f982b3195236d7625cf7e1e7d683e392218a050503e32b120d96491c847fcba,-1,0,1,0.04056301,1642704522,Ticket,aaac786c0ada74021753dcc662a878ec9eb48bcfffea435c0084044d4033e7e9
6f982b3195236d7625cf7e1e7d683e392218a050503e32b120d96491c847fcba,-1,1,1,28.92069287,1642704522,Ticket,aaac786c0ada74021753dcc662a878ec9eb48bcfffea435c0084044d4033e7e9
77f44099dfcd73bec04e38bbd42236cec65f159cacce0a799b12df50e887691b,-1,1,1,28.92069287,1642704522,Ticket,aaac786c0ada74021753dcc662a878ec9eb48bcfffea435c0084044d4033e7e9
77f44099dfcd73bec04e38bbd42236cec65f159cacce0a799b12df50e887691b,-1,0,1,0.04056301,1642704522,Ticket,aaac786c0ada74021753dcc662a878ec9eb48bcfffea435c0084044d4033e7e9
7ab8a58627751173c511a18679c94df293a79eea29a980995ad9e2389419f5fd,-1,0,1,0.04056301,1642704522,Ticket,aaac786c0ada74021753dcc662a878ec9eb48bcfffea435c0084044d4033e7e9
7ab8a58627751173c511a18679c94df293a79eea29a980995ad9e2389419f5fd,-1,1,1,28.92069287,1642704522,Ticket,aaac786c0ada74021753dcc662a878ec9eb48bcfffea435c0084044d4033e7e9
7bf1e250f57de7629f2df08c0045a128f8919e469976c8f10f9cd9ed1f7efe89,-1,0,1,0.04056301,1642704522,Ticket,aaac786c0ada74021753dcc662a878ec9eb48bcfffea435c0084044d4033e7e9
7bf1e250f57de7629f2df08c0045a128f8919e469976c8f10f9cd9ed1f7efe89,-1,1,1,28.92069287,1642704522,Ticket,aaac786c0ada74021753dcc662a878ec9eb48bcfffea435c0084044d4033e7e9
85780ad1d68601c2f4d04aa47725843fdea5b16856dc04f24880de310526ec69,-1,0,1,0.04056301,1642704522,Ticket,aaac786c0ada74021753dcc662a878ec9eb48bcfffea435c0084044d4033e7e9
