tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c878ec98f9612910a85a9a630815336ced0ab3ddc2484e5aa743e97adbe09b1,-1,0,1,0.0698942,1595421304,Ticket,40d0d732c72cdf30e6b87071dcf797fba117fe8a2f6f5d72665a2b131018e979
1c878ec98f9612910a85a9a630815336ced0ab3ddc2484e5aa743e97adbe09b1,-1,1,1,9.58980623,1595421304,Ticket,40d0d732c72cdf30e6b87071dcf797fba117fe8a2f6f5d72665a2b131018e979
437e37be7ff8035744f4dc678543b7aa7d85791294962322285ccf448d3bc35d,-1,0,1,0.0698942,1595421304,Ticket,40d0d732c72cdf30e6b87071dcf797fba117fe8a2f6f5d72665a2b131018e979
437e37be7ff8035744f4dc678543b7aa7d85791294962322285ccf448d3bc35d,-1,1,1,9.58980623,1595421304,Ticket,40d0d732c72cdf30e6b87071dcf797fba117fe8a2f6f5d72665a2b131018e979
57e1a0ed1f920bf99fc5eb02ee85563c134d6fa6cb9241698e34786a05388072,-1,0,1,0.0698942,1595421304,Ticket,40d0d732c72cdf30e6b87071dcf797fba117fe8a2f6f5d72665a2b131018e979
57e1a0ed1f920bf99fc5eb02ee85563c134d6fa6cb9241698e34786a05388072,-1,1,1,9.58980623,1595421304,Ticket,40d0d732c72cdf30e6b87071dcf797fba117fe8a2f6f5d72665a2b131018e979
5db587f5c28de08e30ca1d1704dbd8d956b2d019cc564397cecef40a49048dd1,-1,1,1,9.58980623,1595421304,Ticket,40d0d732c72cdf30e6b87071dcf797fba117fe8a2f6f5d72665a2b131018e979
5db587f5c28de08e30ca1d1704dbd8d956b2d019cc564397cecef40a49048dd1,-1,0,1,0.0698942,1595421304,Ticket,40d0d732c72cdf30e6b87071dcf797fba117fe8a2f6f5d72665a2b131018e979
66aa70ad6986c4da4aeed3f50d3511d04ba9b935608878786d205ec514457e0a,-1,1,1,9.58980623,1595421304,Ticket,40d0d732c72cdf30e6b87071dcf797fba117fe8a2f6f5d72665a2b131018e979
66aa70ad6986c4da4aeed3f50d3511d04ba9b935608878786d205ec514457e0a,-1,0,1,0.0698942,1595421304,Ticket,40d0d732c72cdf30e6b87071dcf797fba117fe8a2f6f5d72665a2b131018e979
6956e3b51ba2b1bb72f87f4a409bc15e48c442a326b37f2fc16bdf4d2fb8541a,-1,0,1,0.0698942,1595421304,Ticket,40d0d732c72cdf30e6b87071dcf797fba117fe8a2f6f5d72665a2b131018e979
6956e3b51ba2b1bb72f87f4a409bc15e48c442a326b37f2fc16bdf4d2fb8541a,-1,1,1,9.58980623,1595421304,Ticket,40d0d732c72cdf30e6b87071dcf797fba117fe8a2f6f5d72665a2b131018e979
9169b279f058dae3c5d802639b0e77cfefd20871719d5e7da71206d7afaac07e,-1,0,1,0.0698942,1595421304,Ticket,40d0d732c72cdf30e6b87071dcf797fba117fe8a2f6f5d72665a2b131018e979
9169b279f058dae3c5d802639b0e77cfefd20871719d5e7da71206d7afaac07e,-1,1,1,9.58980623,1595421304,Ticket,40d0d732c72cdf30e6b87071dcf797fba117fe8a2f6f5d72665a2b131018e979
9d482b2b8e75b5fdc66cbdb625636d6f004130c1a0802f59b3af9313cab219d8,-1,1,1,9.58980623,1595421304,Ticket,40d0d732c72cdf30e6b87071dcf797fba117fe8a2f6f5d72665a2b131018e979
9d482b2b8e75b5fdc66cbdb625636d6f004130c1a0802f59b3af9313cab219d8,-1,0,1,0.0698942,1595421304,Ticket,40d0d732c72cdf30e6b87071dcf797fba117fe8a2f6f5d72665a2b131018e979
d761803a10d5ea15f83a44b597b7d5972335840dc15926673cc06d22dce90456,-1,1,1,9.58980623,1595421304,Ticket,40d0d732c72cdf30e6b87071dcf797fba117fe8a2f6f5d72665a2b131018e979
d761803a10d5ea15f83a44b597b7d5972335840dc15926673cc06d22dce90456,-1,0,1,0.0698942,1595421304,Ticket,40d0d732c72cdf30e6b87071dcf797fba117fe8a2f6f5d72665a2b131018e979
d7de40e975104d888e6188fe0600f63fd2e08543e2156b1c5026d04c5badc59f,-1,0,1,0.0698942,1595421304,Ticket,40d0d732c72cdf30e6b87071dcf797fba117fe8a2f6f5d72665a2b131018e979
d7de40e975104d888e6188fe0600f63fd2e08543e2156b1c5026d04c5badc59f,-1,1,1,9.58980623,1595421304,Ticket,40d0d732c72cdf30e6b87071dcf797fba117fe8a2f6f5d72665a2b131018e979
40d0d732c72cdf30e6b87071dcf797fba117fe8a2f6f5d72665a2b131018e979,1,11,1,9.58980623,1595421181,Regular,6956e3b51ba2b1bb72f87f4a409bc15e48c442a326b37f2fc16bdf4d2fb8541a
40d0d732c72cdf30e6b87071dcf797fba117fe8a2f6f5d72665a2b131018e979,1,8,1,0.0698942,1595421181,Regular,66aa70ad6986c4da4aeed3f50d3511d04ba9b935608878786d205ec514457e0a
40d0d732c72cdf30e6b87071dcf797fba117fe8a2f6f5d72665a2b131018e979,1,9,1,9.58980623,1595421181,Regular,66aa70ad6986c4da4aeed3f50d3511d04ba9b935608878786d205ec514457e0a
40d0d732c72cdf30e6b87071dcf797fba117fe8a2f6f5d72665a2b131018e979,1,2,1,0.0698942,1595421181,Regular,437e37be7ff8035744f4dc678543b7aa7d85791294962322285ccf448d3bc35d
