tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34761288e1692ead36165e1dddfbe9b3d49da6dfed3f059ac6e1ec07c5d06766,-1,4,1,39.35586313,1586490504,Regular,2a687e03bb6dbf80ad42a9a8d168f410de0c34c8211283f18ce87e04bfe71de9
bc171428df99e17d15b8e2618c5bda395da954ff052b6acdcd4f9de524217a51,-1,12,1,39.31836558,1584567718,Regular,4196a1e91cfe19718d05a69c58144dc465b990355c8a666f4e80046a4aa23d2e
4196a1e91cfe19718d05a69c58144dc465b990355c8a666f4e80046a4aa23d2e,1,3,1,39.31836558,1583852187,Vote,bc171428df99e17d15b8e2618c5bda395da954ff052b6acdcd4f9de524217a51
2a687e03bb6dbf80ad42a9a8d168f410de0c34c8211283f18ce87e04bfe71de9,1,3,1,39.35586313,1582889475,Vote,34761288e1692ead36165e1dddfbe9b3d49da6dfed3f059ac6e1ec07c5d06766
8bcc26fb7480b1e56837a64b849e4e7487793ce0745f279f817f38945572b452,-1,2,1,39.35586313,1582856254,Regular,07be2837e8600b52422977532c0c0946536ef28e926dd4dd2f17e58f320cb9a5
edc30cf7540b7e62881f3187bcdfb3bd99120f23d90b391e7345ab2204d07666,-1,5,1,39.35586313,1582832243,Regular,8a65a6f109ae483b322fe766cacd7eb9b26c5e83c8d678e7eef68557558fce88
fb53f313ac0b2dc79d8eca556aa8462e0553492d0c2557114039bf22381d9fa6,-1,6,1,39.35586313,1582822332,Regular,3faddab4089c2d5a23bcd762aa15d490b98c7d65ce80cbda3ea8d3ee66e4e469
07be2837e8600b52422977532c0c0946536ef28e926dd4dd2f17e58f320cb9a5,1,3,1,39.35586313,1582822270,Vote,8bcc26fb7480b1e56837a64b849e4e7487793ce0745f279f817f38945572b452
d61e0c24797f14e94d2f5ef986e072382d2c0c2cc884352877e873c694ce3898,-1,23,1,39.35586313,1582798558,Regular,a36d2e93c4d82b83d4e6636de06a9926b9f7d4b9bc35492a63c4c675b7454626
c838b1acab4a57e53f6f3a77cc3d8ac2e6c52902abb2d8bd4dfbf3ebd980b75f,-1,13,1,39.35586313,1582790880,Regular,65dacf1dc0e3322654e43a7c804c3d845fcedd33a4f638c333de61d1ba71f00c
3faddab4089c2d5a23bcd762aa15d490b98c7d65ce80cbda3ea8d3ee66e4e469,1,3,1,39.35586313,1582500031,Vote,fb53f313ac0b2dc79d8eca556aa8462e0553492d0c2557114039bf22381d9fa6
8a65a6f109ae483b322fe766cacd7eb9b26c5e83c8d678e7eef68557558fce88,1,3,1,39.35586313,1582498275,Vote,edc30cf7540b7e62881f3187bcdfb3bd99120f23d90b391e7345ab2204d07666
65dacf1dc0e3322654e43a7c804c3d845fcedd33a4f638c333de61d1ba71f00c,1,3,1,39.35586313,1582310012,Vote,c838b1acab4a57e53f6f3a77cc3d8ac2e6c52902abb2d8bd4dfbf3ebd980b75f
a36d2e93c4d82b83d4e6636de06a9926b9f7d4b9bc35492a63c4c675b7454626,1,3,1,39.35586313,1582184153,Vote,d61e0c24797f14e94d2f5ef986e072382d2c0c2cc884352877e873c694ce3898
836024645a169307b5e09cd9f42f14ff36b0195317610dd1878f36512ddfecae,-1,1,1,39.35586313,1582090111,Regular,1a25836e9901f4ca7042be15ee49dfea02c8a3cf0b505bae0caa4b02c00fa4aa
1a25836e9901f4ca7042be15ee49dfea02c8a3cf0b505bae0caa4b02c00fa4aa,1,3,1,39.35586313,1582060441,Vote,836024645a169307b5e09cd9f42f14ff36b0195317610dd1878f36512ddfecae
12e76f4ae2bc036d5d8ae0289e79841146db39c40f6fc0e1c157b15510c02d34,-1,1,1,38.14101598,1582002607,Ticket,4d3f25f1a5b40bc816681e3f67fd58b51197c1ea9511d63f452877a0d93690a0
12e76f4ae2bc036d5d8ae0289e79841146db39c40f6fc0e1c157b15510c02d34,-1,0,1,0.0877056,1582002607,Ticket,4d3f25f1a5b40bc816681e3f67fd58b51197c1ea9511d63f452877a0d93690a0
