tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,69,1,0.15634587,1539169784,Regular,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,98,1,123.6638328,1539169784,Regular,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,97,1,0.15634587,1539169784,Regular,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,96,1,123.6638328,1539169784,Regular,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,95,1,0.15634587,1539169784,Regular,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,94,1,123.6638328,1539169784,Regular,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,93,1,0.15634587,1539169784,Regular,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,92,1,123.6638328,1539169784,Regular,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,91,1,0.15634587,1539169784,Regular,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,90,1,123.6638328,1539169784,Regular,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,89,1,0.15634587,1539169784,Regular,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,88,1,123.6638328,1539169784,Regular,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,87,1,0.15634587,1539169784,Regular,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,86,1,123.6638328,1539169784,Regular,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,85,1,0.15634587,1539169784,Regular,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,84,1,123.6638328,1539169784,Regular,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,83,1,0.15634587,1539169784,Regular,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,82,1,123.6638328,1539169784,Regular,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,81,1,0.15634587,1539169784,Regular,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,80,1,123.6638328,1539169784,Regular,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,79,1,0.15634587,1539169784,Regular,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,78,1,123.6638328,1539169784,Regular,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,77,1,0.15634587,1539169784,Regular,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,76,1,123.6638328,1539169784,Regular,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,75,1,0.15634587,1539169784,Regular,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,74,1,123.6638328,1539169784,Regular,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,73,1,0.15634587,1539169784,Regular,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,72,1,123.6638328,1539169784,Regular,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,71,1,0.15634587,1539169784,Regular,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
