tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b663cdbad603b7529d820903a6c0629076555ffb8996a209d9ef91bc4ec9bca5,-1,38,1,0.15869881,1539405233,Regular,1d09353f9b20e1a83b1d5be8151a76b85b8aaab525376bf034220f254f310dcf
b663cdbad603b7529d820903a6c0629076555ffb8996a209d9ef91bc4ec9bca5,-1,20,1,0.15869881,1539405233,Regular,1d09353f9b20e1a83b1d5be8151a76b85b8aaab525376bf034220f254f310dcf
b663cdbad603b7529d820903a6c0629076555ffb8996a209d9ef91bc4ec9bca5,-1,21,1,64.29664588,1539405233,Regular,1d09353f9b20e1a83b1d5be8151a76b85b8aaab525376bf034220f254f310dcf
b663cdbad603b7529d820903a6c0629076555ffb8996a209d9ef91bc4ec9bca5,-1,22,1,0.15869881,1539405233,Regular,1d09353f9b20e1a83b1d5be8151a76b85b8aaab525376bf034220f254f310dcf
b663cdbad603b7529d820903a6c0629076555ffb8996a209d9ef91bc4ec9bca5,-1,23,1,64.29664588,1539405233,Regular,1d09353f9b20e1a83b1d5be8151a76b85b8aaab525376bf034220f254f310dcf
b663cdbad603b7529d820903a6c0629076555ffb8996a209d9ef91bc4ec9bca5,-1,24,1,0.15869881,1539405233,Regular,1d09353f9b20e1a83b1d5be8151a76b85b8aaab525376bf034220f254f310dcf
b663cdbad603b7529d820903a6c0629076555ffb8996a209d9ef91bc4ec9bca5,-1,25,1,64.29664588,1539405233,Regular,1d09353f9b20e1a83b1d5be8151a76b85b8aaab525376bf034220f254f310dcf
b663cdbad603b7529d820903a6c0629076555ffb8996a209d9ef91bc4ec9bca5,-1,26,1,0.15869881,1539405233,Regular,1d09353f9b20e1a83b1d5be8151a76b85b8aaab525376bf034220f254f310dcf
b663cdbad603b7529d820903a6c0629076555ffb8996a209d9ef91bc4ec9bca5,-1,27,1,64.29664588,1539405233,Regular,1d09353f9b20e1a83b1d5be8151a76b85b8aaab525376bf034220f254f310dcf
b663cdbad603b7529d820903a6c0629076555ffb8996a209d9ef91bc4ec9bca5,-1,28,1,0.15869881,1539405233,Regular,1d09353f9b20e1a83b1d5be8151a76b85b8aaab525376bf034220f254f310dcf
b663cdbad603b7529d820903a6c0629076555ffb8996a209d9ef91bc4ec9bca5,-1,29,1,64.29664588,1539405233,Regular,1d09353f9b20e1a83b1d5be8151a76b85b8aaab525376bf034220f254f310dcf
