tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
319b6557012c97e47a5c3aaa05d54597bb688883edc96dc70d9e2a37d52c2012,-1,22,1,17.26644183,1615597017,Regular,44970588030550b697d71db0db70247666553f788aa7cad2da6f57960651599a
73d48f1c60ae8c8ea038c1d57d460889946e2b770414c58b8eeb15056eb0cc3a,-1,144,1,17.26644183,1615597017,Regular,572b799567de15daa5b693a097141190e1946d4bd69e42848604c16571e19c59
a66e88022f0d1f3123ec1b9484874ae55f0d7a8a1a66a599c21ae29395b0d4b7,-1,169,1,17.23907606,1615597017,Regular,908bbc40a8a5a9d6888d5fa0ef6ad0b48500db8899f25137732787ade7ed3421
db567039c7b5fecf2ced691824825f16eae3ef46abc1075bb22cadd6ddabd17c,-1,1,1,17.23907605,1609144489,Regular,b24b4e29fae1fcafbe56330488b65b1be4e52aa8e3fd58d23d18f9c8c22f7d62
908bbc40a8a5a9d6888d5fa0ef6ad0b48500db8899f25137732787ade7ed3421,1,3,1,17.23907606,1608686205,Vote,a66e88022f0d1f3123ec1b9484874ae55f0d7a8a1a66a599c21ae29395b0d4b7
b24b4e29fae1fcafbe56330488b65b1be4e52aa8e3fd58d23d18f9c8c22f7d62,1,3,1,17.23907605,1608326146,Vote,db567039c7b5fecf2ced691824825f16eae3ef46abc1075bb22cadd6ddabd17c
572b799567de15daa5b693a097141190e1946d4bd69e42848604c16571e19c59,1,3,1,17.26644183,1607297166,Vote,73d48f1c60ae8c8ea038c1d57d460889946e2b770414c58b8eeb15056eb0cc3a
44970588030550b697d71db0db70247666553f788aa7cad2da6f57960651599a,1,3,1,17.26644183,1606610818,Vote,319b6557012c97e47a5c3aaa05d54597bb688883edc96dc70d9e2a37d52c2012
9d377bf7eca8720950ad8a90e3d128ac616d98f88d121ce06ca95126976c0d2c,-1,14,1,17.26644183,1606545343,Regular,d5d1df8ed59b58d563883304657b4319cf00b8cbe0fafdc6972295cb583fa3b0
d5d1df8ed59b58d563883304657b4319cf00b8cbe0fafdc6972295cb583fa3b0,1,3,1,17.26644183,1606347336,Vote,9d377bf7eca8720950ad8a90e3d128ac616d98f88d121ce06ca95126976c0d2c
d453a3517c280df9f845e600efb6f9be2f0df7059544533ba8c8ce44d7d0f354,-1,2,1,17.26644183,1605645640,Regular,adadf4ce0c40453bbf9d5da926ca430b120bf55a9d2861fa5a6d988b20d423a9
adadf4ce0c40453bbf9d5da926ca430b120bf55a9d2861fa5a6d988b20d423a9,1,3,1,17.26644183,1605537225,Vote,d453a3517c280df9f845e600efb6f9be2f0df7059544533ba8c8ce44d7d0f354
