tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1299e665e59d4608095f037d36bd7a572b77907636b360703c760a299cd1847e,-1,0,1,8.62589035,1687018176,Ticket,61e5e4564a694a8e5f2e0f0193f45c99d0d123e5f68acc3bb85324a591fc575f
37c4f67ab6f325956eeb41d0cee60aafd744cd2a3da2122612a7e8f3f2804baf,-1,0,1,8.62589035,1687018176,Ticket,61e5e4564a694a8e5f2e0f0193f45c99d0d123e5f68acc3bb85324a591fc575f
61a3ab45d56c251b32ce00e989bc470b2083749ea299f7e3c691594f3ec10597,-1,0,1,8.62589035,1687018176,Ticket,61e5e4564a694a8e5f2e0f0193f45c99d0d123e5f68acc3bb85324a591fc575f
6473fad655a68e9eba0cf5f6d7b988381be96a38281879fb2d9de01082f1574b,-1,0,1,8.62589035,1687018176,Ticket,61e5e4564a694a8e5f2e0f0193f45c99d0d123e5f68acc3bb85324a591fc575f
7c8c48ce1859fd3685aa8e8fb42db7d32842f5e2836b787781d98a8d9cd4186f,-1,0,1,8.62589035,1687018176,Ticket,61e5e4564a694a8e5f2e0f0193f45c99d0d123e5f68acc3bb85324a591fc575f
61e5e4564a694a8e5f2e0f0193f45c99d0d123e5f68acc3bb85324a591fc575f,1,1,1,8.62589035,1687017926,Regular,1299e665e59d4608095f037d36bd7a572b77907636b360703c760a299cd1847e
61e5e4564a694a8e5f2e0f0193f45c99d0d123e5f68acc3bb85324a591fc575f,1,4,1,8.62589035,1687017926,Regular,6473fad655a68e9eba0cf5f6d7b988381be96a38281879fb2d9de01082f1574b
61e5e4564a694a8e5f2e0f0193f45c99d0d123e5f68acc3bb85324a591fc575f,1,3,1,8.62589035,1687017926,Regular,7c8c48ce1859fd3685aa8e8fb42db7d32842f5e2836b787781d98a8d9cd4186f
61e5e4564a694a8e5f2e0f0193f45c99d0d123e5f68acc3bb85324a591fc575f,1,0,1,8.62589035,1687017926,Regular,61a3ab45d56c251b32ce00e989bc470b2083749ea299f7e3c691594f3ec10597
61e5e4564a694a8e5f2e0f0193f45c99d0d123e5f68acc3bb85324a591fc575f,1,2,1,8.62589035,1687017926,Regular,37c4f67ab6f325956eeb41d0cee60aafd744cd2a3da2122612a7e8f3f2804baf
