tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b5061f1c14023f4b3ca605de467141be79efe7d9309c0e337899df656f5b807,-1,1,1,10.85647753,1673356443,Ticket,dcefe931c2c2553b9a226a17ab8786c18ed941926b98dca127d07a6558c77c53
2b5061f1c14023f4b3ca605de467141be79efe7d9309c0e337899df656f5b807,-1,0,1,0.02745849,1673356443,Ticket,dcefe931c2c2553b9a226a17ab8786c18ed941926b98dca127d07a6558c77c53
313b6ec344eb9a06c8b06b9a162f2f741072a218f52efcf0322cc8707b5d6931,-1,0,1,0.02745849,1673356443,Ticket,dcefe931c2c2553b9a226a17ab8786c18ed941926b98dca127d07a6558c77c53
313b6ec344eb9a06c8b06b9a162f2f741072a218f52efcf0322cc8707b5d6931,-1,1,1,10.85647753,1673356443,Ticket,dcefe931c2c2553b9a226a17ab8786c18ed941926b98dca127d07a6558c77c53
393984330dfb6a500fc27388711fe6db23de325fd6725e90f900ccb147409107,-1,1,1,10.85647753,1673356443,Ticket,dcefe931c2c2553b9a226a17ab8786c18ed941926b98dca127d07a6558c77c53
393984330dfb6a500fc27388711fe6db23de325fd6725e90f900ccb147409107,-1,0,1,0.02745849,1673356443,Ticket,dcefe931c2c2553b9a226a17ab8786c18ed941926b98dca127d07a6558c77c53
6d2499bb4c230a66d9efbd12c23cdec78be30dfbdbb4ef4c4a40d42cff4eccca,-1,1,1,10.85647753,1673356443,Ticket,dcefe931c2c2553b9a226a17ab8786c18ed941926b98dca127d07a6558c77c53
6d2499bb4c230a66d9efbd12c23cdec78be30dfbdbb4ef4c4a40d42cff4eccca,-1,0,1,0.02745849,1673356443,Ticket,dcefe931c2c2553b9a226a17ab8786c18ed941926b98dca127d07a6558c77c53
a40396b330bc1ee8740a0c3ce93ab9a4bd1120694df05df633190b4eacdb8b4c,-1,0,1,0.02745849,1673356443,Ticket,dcefe931c2c2553b9a226a17ab8786c18ed941926b98dca127d07a6558c77c53
a40396b330bc1ee8740a0c3ce93ab9a4bd1120694df05df633190b4eacdb8b4c,-1,1,1,10.85647753,1673356443,Ticket,dcefe931c2c2553b9a226a17ab8786c18ed941926b98dca127d07a6558c77c53
a4651e37343686e4878ebbe3cfc3a4c72d459c09bf09666a5d1aa11fb85ba559,-1,0,1,0.02745849,1673356443,Ticket,dcefe931c2c2553b9a226a17ab8786c18ed941926b98dca127d07a6558c77c53
a4651e37343686e4878ebbe3cfc3a4c72d459c09bf09666a5d1aa11fb85ba559,-1,1,1,10.85647753,1673356443,Ticket,dcefe931c2c2553b9a226a17ab8786c18ed941926b98dca127d07a6558c77c53
b0ea5a77e35bf4974e3585d9c61919c40f4d76b7d44ec6ad5cfb6c00693d6aa2,-1,1,1,10.85647753,1673356443,Ticket,dcefe931c2c2553b9a226a17ab8786c18ed941926b98dca127d07a6558c77c53
b0ea5a77e35bf4974e3585d9c61919c40f4d76b7d44ec6ad5cfb6c00693d6aa2,-1,0,1,0.02745849,1673356443,Ticket,dcefe931c2c2553b9a226a17ab8786c18ed941926b98dca127d07a6558c77c53
d0c841ee337ca4cd15a98e57b2caf1f7473060d764c6b1196cf3111407f6ea32,-1,1,1,10.85647753,1673356443,Ticket,dcefe931c2c2553b9a226a17ab8786c18ed941926b98dca127d07a6558c77c53
d0c841ee337ca4cd15a98e57b2caf1f7473060d764c6b1196cf3111407f6ea32,-1,0,1,0.02745849,1673356443,Ticket,dcefe931c2c2553b9a226a17ab8786c18ed941926b98dca127d07a6558c77c53
dcefe931c2c2553b9a226a17ab8786c18ed941926b98dca127d07a6558c77c53,1,7,1,10.85647753,1673356408,Regular,6d2499bb4c230a66d9efbd12c23cdec78be30dfbdbb4ef4c4a40d42cff4eccca
dcefe931c2c2553b9a226a17ab8786c18ed941926b98dca127d07a6558c77c53,1,8,1,0.02745849,1673356408,Regular,a4651e37343686e4878ebbe3cfc3a4c72d459c09bf09666a5d1aa11fb85ba559
dcefe931c2c2553b9a226a17ab8786c18ed941926b98dca127d07a6558c77c53,1,9,1,10.85647753,1673356408,Regular,a4651e37343686e4878ebbe3cfc3a4c72d459c09bf09666a5d1aa11fb85ba559
