tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09,-1,320,1,113.17453725,1541275914,Regular,0f6ec4989d4c42521434d71e122b1b35a5bb2b9d7b6f7dc3af1eae141315a0f4
0f6ec4989d4c42521434d71e122b1b35a5bb2b9d7b6f7dc3af1eae141315a0f4,1,3,1,113.17453725,1541117369,Vote,d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,11,1,113.24050588,1539034416,Regular,5804ca0b4f161abe890859fbd32b5060e7abe5d411e49aea23be1623d8b45108
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,121,1,113.24050588,1539034416,Regular,4687ecedde4507c81ed4b1674ed8948c833b2e0a30ab054ac88ad48d41ba094a
4687ecedde4507c81ed4b1674ed8948c833b2e0a30ab054ac88ad48d41ba094a,1,3,1,113.24050588,1538994045,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
5804ca0b4f161abe890859fbd32b5060e7abe5d411e49aea23be1623d8b45108,1,3,1,113.24050588,1538970035,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,20,1,113.24050588,1538144168,Regular,e64d96ae7a7b360e4f162ae2124045a32175458bded0405af3d186aa66b18e0d
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,81,1,113.24050588,1538144168,Regular,e73c4536c9f1c7d865b4d1423a9d57acbcd8db7a7edaaf82fd05852b11a5d532
e73c4536c9f1c7d865b4d1423a9d57acbcd8db7a7edaaf82fd05852b11a5d532,1,3,1,113.24050588,1537841197,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
e64d96ae7a7b360e4f162ae2124045a32175458bded0405af3d186aa66b18e0d,1,3,1,113.24050588,1537835153,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
