tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b991e218bb66a740e2f5b5681e48e52ecb818376491b2b50e08c75d882b3365,-1,1,1,14.09431062,1604671786,Ticket,2bc85354a07d6d2390ffa41a551e73ed6299a7e2e20e3ab1a0509ae6a1ab3dc5
1b991e218bb66a740e2f5b5681e48e52ecb818376491b2b50e08c75d882b3365,-1,0,1,0.06412243,1604671786,Ticket,2bc85354a07d6d2390ffa41a551e73ed6299a7e2e20e3ab1a0509ae6a1ab3dc5
30d15f2eebc71f1f3273ac917fee7205fb54b6c3b43818267bcdefc3c04fee0a,-1,1,1,14.09431062,1604671786,Ticket,2bc85354a07d6d2390ffa41a551e73ed6299a7e2e20e3ab1a0509ae6a1ab3dc5
30d15f2eebc71f1f3273ac917fee7205fb54b6c3b43818267bcdefc3c04fee0a,-1,0,1,0.06412243,1604671786,Ticket,2bc85354a07d6d2390ffa41a551e73ed6299a7e2e20e3ab1a0509ae6a1ab3dc5
4fc1af318d3e70bf3e6b7d20c085ce7c3841fad7af21b04f41062d8a37003b3a,-1,1,1,14.09431062,1604671786,Ticket,2bc85354a07d6d2390ffa41a551e73ed6299a7e2e20e3ab1a0509ae6a1ab3dc5
4fc1af318d3e70bf3e6b7d20c085ce7c3841fad7af21b04f41062d8a37003b3a,-1,0,1,0.06412243,1604671786,Ticket,2bc85354a07d6d2390ffa41a551e73ed6299a7e2e20e3ab1a0509ae6a1ab3dc5
5a972f67a5f956c14dd51d530017fe96f700d5f4d6969261025637125696e027,-1,0,1,0.06412243,1604671786,Ticket,2bc85354a07d6d2390ffa41a551e73ed6299a7e2e20e3ab1a0509ae6a1ab3dc5
5a972f67a5f956c14dd51d530017fe96f700d5f4d6969261025637125696e027,-1,1,1,14.09431062,1604671786,Ticket,2bc85354a07d6d2390ffa41a551e73ed6299a7e2e20e3ab1a0509ae6a1ab3dc5
5fa7c2131631991ccda84b69d541875f014e46af4d95676f57f6481bf56c4f5c,-1,0,1,0.06412243,1604671786,Ticket,2bc85354a07d6d2390ffa41a551e73ed6299a7e2e20e3ab1a0509ae6a1ab3dc5
5fa7c2131631991ccda84b69d541875f014e46af4d95676f57f6481bf56c4f5c,-1,1,1,14.09431062,1604671786,Ticket,2bc85354a07d6d2390ffa41a551e73ed6299a7e2e20e3ab1a0509ae6a1ab3dc5
695e9a40519b1db1e6582c7dea5f5878ac7edc1093b3d507b26931dc67bb74fb,-1,1,1,14.09431062,1604671786,Ticket,2bc85354a07d6d2390ffa41a551e73ed6299a7e2e20e3ab1a0509ae6a1ab3dc5
