tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d163b3c63fe3d578e62fc7d7983dab4b9874169cf5cf9460a02ac17924f01e2,-1,1,1,155.22011517,1568353535,Ticket,2e65b50837eda63cf90a28e2385a19ff5c2af09ac045097105b5e1e49ef0a0ec
0d163b3c63fe3d578e62fc7d7983dab4b9874169cf5cf9460a02ac17924f01e2,-1,0,1,0.10817098,1568353535,Ticket,2e65b50837eda63cf90a28e2385a19ff5c2af09ac045097105b5e1e49ef0a0ec
23ed8bfd814e656028ea5e1635eb87be22edbe81ce483cf7a848a2069bfc315c,-1,0,1,0.10817098,1568353535,Ticket,2e65b50837eda63cf90a28e2385a19ff5c2af09ac045097105b5e1e49ef0a0ec
23ed8bfd814e656028ea5e1635eb87be22edbe81ce483cf7a848a2069bfc315c,-1,1,1,155.22011517,1568353535,Ticket,2e65b50837eda63cf90a28e2385a19ff5c2af09ac045097105b5e1e49ef0a0ec
2b493bbeebcaa96ca92d5bedf0e983110c249a66ad8f568d6bcd6ab0affe9687,-1,0,1,0.10817098,1568353535,Ticket,2e65b50837eda63cf90a28e2385a19ff5c2af09ac045097105b5e1e49ef0a0ec
2b493bbeebcaa96ca92d5bedf0e983110c249a66ad8f568d6bcd6ab0affe9687,-1,1,1,155.22011517,1568353535,Ticket,2e65b50837eda63cf90a28e2385a19ff5c2af09ac045097105b5e1e49ef0a0ec
2f66774ed7688dd405f213887d2e3a68808328a67c081414d58c51f544d43c6e,-1,0,1,0.10817098,1568353535,Ticket,2e65b50837eda63cf90a28e2385a19ff5c2af09ac045097105b5e1e49ef0a0ec
2f66774ed7688dd405f213887d2e3a68808328a67c081414d58c51f544d43c6e,-1,1,1,155.22011517,1568353535,Ticket,2e65b50837eda63cf90a28e2385a19ff5c2af09ac045097105b5e1e49ef0a0ec
3af04c67ec2cd0393b325812468e903a69a4a56d6c6c783a75b47e2a77d5d9ca,-1,1,1,155.22011517,1568353535,Ticket,2e65b50837eda63cf90a28e2385a19ff5c2af09ac045097105b5e1e49ef0a0ec
3af04c67ec2cd0393b325812468e903a69a4a56d6c6c783a75b47e2a77d5d9ca,-1,0,1,0.10817098,1568353535,Ticket,2e65b50837eda63cf90a28e2385a19ff5c2af09ac045097105b5e1e49ef0a0ec
45b4332009688301292dbf85baa55904b4a078a6d4f4d5bf72caac68ac0be624,-1,1,1,155.22011517,1568353535,Ticket,2e65b50837eda63cf90a28e2385a19ff5c2af09ac045097105b5e1e49ef0a0ec
45b4332009688301292dbf85baa55904b4a078a6d4f4d5bf72caac68ac0be624,-1,0,1,0.10817098,1568353535,Ticket,2e65b50837eda63cf90a28e2385a19ff5c2af09ac045097105b5e1e49ef0a0ec
