tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40e73149979cb0c13d9c5206baaa6d5f6a99d0462368bc141cafc30c6667bcd3,-1,0,1,0.06413813,1603234686,Ticket,68ff4bee2f2c763207c54f1b68c31a7949ef178dd035293ff61b92d877bd0443
40e73149979cb0c13d9c5206baaa6d5f6a99d0462368bc141cafc30c6667bcd3,-1,1,1,14.15459013,1603234686,Ticket,68ff4bee2f2c763207c54f1b68c31a7949ef178dd035293ff61b92d877bd0443
6fb6b4d5b11eae66e2d36cc538730ed05168661f9815f334badff7a8be7fc15f,-1,0,1,0.06413813,1603234686,Ticket,68ff4bee2f2c763207c54f1b68c31a7949ef178dd035293ff61b92d877bd0443
6fb6b4d5b11eae66e2d36cc538730ed05168661f9815f334badff7a8be7fc15f,-1,1,1,14.15459013,1603234686,Ticket,68ff4bee2f2c763207c54f1b68c31a7949ef178dd035293ff61b92d877bd0443
74611ab13acb952547c00cd93879268cd0433185e29043ea755f43ec9b16a87f,-1,1,1,14.15459013,1603234686,Ticket,68ff4bee2f2c763207c54f1b68c31a7949ef178dd035293ff61b92d877bd0443
74611ab13acb952547c00cd93879268cd0433185e29043ea755f43ec9b16a87f,-1,0,1,0.06413813,1603234686,Ticket,68ff4bee2f2c763207c54f1b68c31a7949ef178dd035293ff61b92d877bd0443
68ff4bee2f2c763207c54f1b68c31a7949ef178dd035293ff61b92d877bd0443,1,3,1,14.15459013,1603234643,Regular,6fb6b4d5b11eae66e2d36cc538730ed05168661f9815f334badff7a8be7fc15f
68ff4bee2f2c763207c54f1b68c31a7949ef178dd035293ff61b92d877bd0443,1,4,1,0.06413813,1603234643,Regular,74611ab13acb952547c00cd93879268cd0433185e29043ea755f43ec9b16a87f
68ff4bee2f2c763207c54f1b68c31a7949ef178dd035293ff61b92d877bd0443,1,5,1,14.15459013,1603234643,Regular,74611ab13acb952547c00cd93879268cd0433185e29043ea755f43ec9b16a87f
68ff4bee2f2c763207c54f1b68c31a7949ef178dd035293ff61b92d877bd0443,1,0,1,0.06413813,1603234643,Regular,40e73149979cb0c13d9c5206baaa6d5f6a99d0462368bc141cafc30c6667bcd3
68ff4bee2f2c763207c54f1b68c31a7949ef178dd035293ff61b92d877bd0443,1,1,1,14.15459013,1603234643,Regular,40e73149979cb0c13d9c5206baaa6d5f6a99d0462368bc141cafc30c6667bcd3
68ff4bee2f2c763207c54f1b68c31a7949ef178dd035293ff61b92d877bd0443,1,2,1,0.06413813,1603234643,Regular,6fb6b4d5b11eae66e2d36cc538730ed05168661f9815f334badff7a8be7fc15f
