tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f357611b413cf2d45c9f154a0d278e1cbfa847405b06c57b4d4ac3f993f2cfc2,-1,8,1,11.83918067,1635932676,Regular,813b71f988eac7c3cadd11f9773ce576547f5120db4f1d8f610f9a602b4c3c4a
30ebd8b31e2999f27db65dce8b73878079bd1bbc2c3349d40ed10dd17840d17b,-1,26,1,11.81979356,1635931985,Regular,d14d45313142503a477b7e66cb155e9508237cf1e9d0d6bc2e267f53cf8b2e3c
78474cb6b7662776247031ce892587e017f702764aaa861686319c6f2a397a54,-1,22,1,11.81979356,1635931968,Regular,a60258b5c9cb256dc0181a07fe76404a58c5fb1eb6ca106e4fe16549d4e8053a
ca019f43b21010684258e3c3f50cc44fafa921608d8ba1d6fa2dfe5c31995598,-1,36,1,11.83918067,1635929665,Regular,e1d746ed68e489c07457bc32082653c327df9b08a7c52ee685dcff95fc3b8422
3ca0c2eaf38a6556c9f83716fa47789e897101d6be27ec83b75646475d22766e,-1,24,1,11.83918067,1635928889,Regular,750b4a2cef794e5ccc5e5f1bb6c696b6625e65b3369a2b822c65d7ce075bce16
b256f01198b14dd3477b994221134596c631354b382c22a30d0dd82b278db5c2,-1,17,1,11.81979356,1635928795,Regular,aa5d4bea101b3cc011cbb298ad09d1e9c9495b519adccbce67a1098db827a80f
a60258b5c9cb256dc0181a07fe76404a58c5fb1eb6ca106e4fe16549d4e8053a,1,3,1,11.81979356,1635066351,Vote,78474cb6b7662776247031ce892587e017f702764aaa861686319c6f2a397a54
aa5d4bea101b3cc011cbb298ad09d1e9c9495b519adccbce67a1098db827a80f,1,3,1,11.81979356,1635003558,Vote,b256f01198b14dd3477b994221134596c631354b382c22a30d0dd82b278db5c2
d14d45313142503a477b7e66cb155e9508237cf1e9d0d6bc2e267f53cf8b2e3c,1,3,1,11.81979356,1634985260,Vote,30ebd8b31e2999f27db65dce8b73878079bd1bbc2c3349d40ed10dd17840d17b
e1d746ed68e489c07457bc32082653c327df9b08a7c52ee685dcff95fc3b8422,1,3,1,11.83918067,1634510453,Vote,ca019f43b21010684258e3c3f50cc44fafa921608d8ba1d6fa2dfe5c31995598
750b4a2cef794e5ccc5e5f1bb6c696b6625e65b3369a2b822c65d7ce075bce16,1,3,1,11.83918067,1633319560,Vote,3ca0c2eaf38a6556c9f83716fa47789e897101d6be27ec83b75646475d22766e
813b71f988eac7c3cadd11f9773ce576547f5120db4f1d8f610f9a602b4c3c4a,1,3,1,11.83918067,1633066527,Vote,f357611b413cf2d45c9f154a0d278e1cbfa847405b06c57b4d4ac3f993f2cfc2
