tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f74083d95571df190e7ccc4a90bba95161a67bbee5352570764fa8e69037a68,-1,2,1,179.28923716,1547498221,Regular,93721c5c517d6b3db5b767a1cf54650bf9f763b7f4f268f69cca3d41d4371b5d
93721c5c517d6b3db5b767a1cf54650bf9f763b7f4f268f69cca3d41d4371b5d,1,2,1,179.28923716,1547458958,Vote,3f74083d95571df190e7ccc4a90bba95161a67bbee5352570764fa8e69037a68
6de3f33bbac98947c6e1bbcfb217a5eb87e738e83634cfb04d2d7160c65b0370,-1,0,1,179.28923716,1546872986,Regular,5ab800f6e7b8e9e2cb43c390f8561b4ae723b3fe3913b9b78ea001e0b0f9d247
5ab800f6e7b8e9e2cb43c390f8561b4ae723b3fe3913b9b78ea001e0b0f9d247,1,2,1,179.28923716,1546840675,Vote,6de3f33bbac98947c6e1bbcfb217a5eb87e738e83634cfb04d2d7160c65b0370
d6ec1c8d135636b6269b14bfce12c9050a883b1d06b11c901237f8be99015b45,-1,2,1,179.28923716,1546464612,Regular,c85f754946bf5c63daf6f2831fa6e3731bd3377f018b022c3d51946d6cd94ee2
c85f754946bf5c63daf6f2831fa6e3731bd3377f018b022c3d51946d6cd94ee2,1,2,1,179.28923716,1546427979,Vote,d6ec1c8d135636b6269b14bfce12c9050a883b1d06b11c901237f8be99015b45
9b6e531a54361ddd3bfa8a630e90b287b33e2289f32640f7e4c5d0203307786c,-1,4,1,179.34937151,1546371906,Regular,18d6cd8de489d48fa17b5b329ae55bfcd06e3971df2bbcf5eb51b888105c06f8
18d6cd8de489d48fa17b5b329ae55bfcd06e3971df2bbcf5eb51b888105c06f8,1,2,1,179.34937151,1546332855,Vote,9b6e531a54361ddd3bfa8a630e90b287b33e2289f32640f7e4c5d0203307786c
a1d38ef9b5a3ac2e969f347a682ccc7e3688a60f8aa282810553704de72ba668,-1,4,1,179.34937151,1545861956,Regular,1c114a1161848dd5e7eb0a67e77814702256f797c2cc26e2e63a5d86449a044b
1c114a1161848dd5e7eb0a67e77814702256f797c2cc26e2e63a5d86449a044b,1,2,1,179.34937151,1545824835,Vote,a1d38ef9b5a3ac2e969f347a682ccc7e3688a60f8aa282810553704de72ba668
69c502d015c2e79f0c1ef4bc25098f5475da2996af5c2d11fa08423199898830,-1,1,1,179.34937151,1545608942,Regular,c4a5f418351d4bc6e0e88ae1fecdd3d4eaad89f7e8dd33267d61944e493c9395
c4a5f418351d4bc6e0e88ae1fecdd3d4eaad89f7e8dd33267d61944e493c9395,1,2,1,179.34937151,1545580161,Vote,69c502d015c2e79f0c1ef4bc25098f5475da2996af5c2d11fa08423199898830
e29f3b1b52e3dbfcba271f27e34999ea4ee68ba2e8333c6aac05e0300c017afd,-1,0,1,37.44428647,1545399326,Regular,3a688bbd994d0337b45fba5115ec14e8322a3b4f8715aba5afd8db25424e8712
3a688bbd994d0337b45fba5115ec14e8322a3b4f8715aba5afd8db25424e8712,1,20,1,37.44428647,1545398932,Regular,e29f3b1b52e3dbfcba271f27e34999ea4ee68ba2e8333c6aac05e0300c017afd
