tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c303f52d46d0b03ad6bf707091e902d6d88182234cdaf2f79e162925293cf27,-1,1,1,63.30194684,1636359081,Ticket,35d1d89b394991f57a6c554cc844456114e4c83f47cecefee9fd60894028f5e6
0c303f52d46d0b03ad6bf707091e902d6d88182234cdaf2f79e162925293cf27,-1,0,1,0.04497853,1636359081,Ticket,35d1d89b394991f57a6c554cc844456114e4c83f47cecefee9fd60894028f5e6
11b9b89d07229f48eb9c184c837c5832b888d2158edb913d918244ffe31f0db7,-1,0,1,0.04497853,1636359081,Ticket,35d1d89b394991f57a6c554cc844456114e4c83f47cecefee9fd60894028f5e6
11b9b89d07229f48eb9c184c837c5832b888d2158edb913d918244ffe31f0db7,-1,1,1,63.30194684,1636359081,Ticket,35d1d89b394991f57a6c554cc844456114e4c83f47cecefee9fd60894028f5e6
270344047fd6242c1c1df8b1916da5e9a1cf5de00d79a8872bc5da21aeb7a9c4,-1,1,1,63.30194684,1636359081,Ticket,35d1d89b394991f57a6c554cc844456114e4c83f47cecefee9fd60894028f5e6
270344047fd6242c1c1df8b1916da5e9a1cf5de00d79a8872bc5da21aeb7a9c4,-1,0,1,0.04497853,1636359081,Ticket,35d1d89b394991f57a6c554cc844456114e4c83f47cecefee9fd60894028f5e6
2e2a1260e5cbe3eef5d14b3bd6367b186f7954eacf06c9aed9d41d0c7084bf97,-1,0,1,0.04497853,1636359081,Ticket,35d1d89b394991f57a6c554cc844456114e4c83f47cecefee9fd60894028f5e6
2e2a1260e5cbe3eef5d14b3bd6367b186f7954eacf06c9aed9d41d0c7084bf97,-1,1,1,63.30194684,1636359081,Ticket,35d1d89b394991f57a6c554cc844456114e4c83f47cecefee9fd60894028f5e6
317f31f617d246374d20704ab7fba14ccf36435486a38dc01202f1c248fdde07,-1,1,1,63.30194684,1636359081,Ticket,35d1d89b394991f57a6c554cc844456114e4c83f47cecefee9fd60894028f5e6
317f31f617d246374d20704ab7fba14ccf36435486a38dc01202f1c248fdde07,-1,0,1,0.04497853,1636359081,Ticket,35d1d89b394991f57a6c554cc844456114e4c83f47cecefee9fd60894028f5e6
55cfea5dfeda0a2de09fb131acecf352366dc88f51ceda7b055bbdc4f341e1ac,-1,1,1,63.30194684,1636359081,Ticket,35d1d89b394991f57a6c554cc844456114e4c83f47cecefee9fd60894028f5e6
55cfea5dfeda0a2de09fb131acecf352366dc88f51ceda7b055bbdc4f341e1ac,-1,0,1,0.04497853,1636359081,Ticket,35d1d89b394991f57a6c554cc844456114e4c83f47cecefee9fd60894028f5e6
6547cd75987fe9fda5523b4813d121ef19aa5e2b6a9f4b6b3afdf2e64f0d66b6,-1,0,1,0.04497853,1636359081,Ticket,35d1d89b394991f57a6c554cc844456114e4c83f47cecefee9fd60894028f5e6
6547cd75987fe9fda5523b4813d121ef19aa5e2b6a9f4b6b3afdf2e64f0d66b6,-1,1,1,63.30194684,1636359081,Ticket,35d1d89b394991f57a6c554cc844456114e4c83f47cecefee9fd60894028f5e6
7dcd4b354569fe86ed517f12cf09c2211d5deea441883bf2fc485f15e4bddbb1,-1,1,1,63.30194684,1636359081,Ticket,35d1d89b394991f57a6c554cc844456114e4c83f47cecefee9fd60894028f5e6
7dcd4b354569fe86ed517f12cf09c2211d5deea441883bf2fc485f15e4bddbb1,-1,0,1,0.04497853,1636359081,Ticket,35d1d89b394991f57a6c554cc844456114e4c83f47cecefee9fd60894028f5e6
8d717c82b556a62c9e788e05d53ef132fc86e142b3e4b5b88bf6472ccbae75c5,-1,0,1,0.04497853,1636359081,Ticket,35d1d89b394991f57a6c554cc844456114e4c83f47cecefee9fd60894028f5e6
8d717c82b556a62c9e788e05d53ef132fc86e142b3e4b5b88bf6472ccbae75c5,-1,1,1,63.30194684,1636359081,Ticket,35d1d89b394991f57a6c554cc844456114e4c83f47cecefee9fd60894028f5e6
a0790fc4d9c280406bb346e0c13857fa9ac0c829638ecc54ae0fa7970ff64144,-1,0,1,0.04497853,1636359081,Ticket,35d1d89b394991f57a6c554cc844456114e4c83f47cecefee9fd60894028f5e6
a0790fc4d9c280406bb346e0c13857fa9ac0c829638ecc54ae0fa7970ff64144,-1,1,1,63.30194684,1636359081,Ticket,35d1d89b394991f57a6c554cc844456114e4c83f47cecefee9fd60894028f5e6
a2344a863f94512fe2e393339c9b7af578a40772802492cd223cb97bab1794b5,-1,0,1,0.04497853,1636359081,Ticket,35d1d89b394991f57a6c554cc844456114e4c83f47cecefee9fd60894028f5e6
a2344a863f94512fe2e393339c9b7af578a40772802492cd223cb97bab1794b5,-1,1,1,63.30194684,1636359081,Ticket,35d1d89b394991f57a6c554cc844456114e4c83f47cecefee9fd60894028f5e6
a679346d5dd47c9bee69e8257d06e3ed5a94e3b37abc98a15c7b9b4b39c871da,-1,0,1,0.04497853,1636359081,Ticket,35d1d89b394991f57a6c554cc844456114e4c83f47cecefee9fd60894028f5e6
a679346d5dd47c9bee69e8257d06e3ed5a94e3b37abc98a15c7b9b4b39c871da,-1,1,1,63.30194684,1636359081,Ticket,35d1d89b394991f57a6c554cc844456114e4c83f47cecefee9fd60894028f5e6
b38a323cf21f6678f0710d44e5d7d07a095cc18059fc545654f48862490e49d0,-1,1,1,63.30194684,1636359081,Ticket,35d1d89b394991f57a6c554cc844456114e4c83f47cecefee9fd60894028f5e6
b38a323cf21f6678f0710d44e5d7d07a095cc18059fc545654f48862490e49d0,-1,0,1,0.04497853,1636359081,Ticket,35d1d89b394991f57a6c554cc844456114e4c83f47cecefee9fd60894028f5e6
b8e9425e572fde96f1c1985c9d3ac938e6da7d1d9ff5efcf921611a89083e6c4,-1,0,1,0.04497853,1636359081,Ticket,35d1d89b394991f57a6c554cc844456114e4c83f47cecefee9fd60894028f5e6
