tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1cb7f88de7e4ed4a8d45d98c7a56cc2dba84e78203e3787ae66ace669b6cebd,-1,11,1,15.44197712,1616507400,Regular,84b7e3a88af1ffff845866be51233f14affe651439327fa20fb2cf92b631a691
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,149,1,14.5831939,1614350371,Regular,2073992c0b041705add7dbce602c80b688bf45b481cca8d242fd9bf5724c27e1
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,148,1,0.06238178,1614350371,Regular,2073992c0b041705add7dbce602c80b688bf45b481cca8d242fd9bf5724c27e1
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,147,1,14.5831939,1614350371,Regular,2073992c0b041705add7dbce602c80b688bf45b481cca8d242fd9bf5724c27e1
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,146,1,0.06238178,1614350371,Regular,2073992c0b041705add7dbce602c80b688bf45b481cca8d242fd9bf5724c27e1
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,145,1,14.5831939,1614350371,Regular,2073992c0b041705add7dbce602c80b688bf45b481cca8d242fd9bf5724c27e1
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,144,1,0.06238178,1614350371,Regular,2073992c0b041705add7dbce602c80b688bf45b481cca8d242fd9bf5724c27e1
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,143,1,14.5831939,1614350371,Regular,2073992c0b041705add7dbce602c80b688bf45b481cca8d242fd9bf5724c27e1
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,142,1,0.06238178,1614350371,Regular,2073992c0b041705add7dbce602c80b688bf45b481cca8d242fd9bf5724c27e1
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,141,1,14.5831939,1614350371,Regular,2073992c0b041705add7dbce602c80b688bf45b481cca8d242fd9bf5724c27e1
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,140,1,0.06238178,1614350371,Regular,2073992c0b041705add7dbce602c80b688bf45b481cca8d242fd9bf5724c27e1
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,139,1,14.5831939,1614350371,Regular,2073992c0b041705add7dbce602c80b688bf45b481cca8d242fd9bf5724c27e1
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,138,1,0.06238178,1614350371,Regular,2073992c0b041705add7dbce602c80b688bf45b481cca8d242fd9bf5724c27e1
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,136,1,0.06238178,1614350371,Regular,2073992c0b041705add7dbce602c80b688bf45b481cca8d242fd9bf5724c27e1
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,135,1,14.5831939,1614350371,Regular,2073992c0b041705add7dbce602c80b688bf45b481cca8d242fd9bf5724c27e1
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,137,1,14.5831939,1614350371,Regular,2073992c0b041705add7dbce602c80b688bf45b481cca8d242fd9bf5724c27e1
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,112,1,0.06238178,1614350371,Regular,2073992c0b041705add7dbce602c80b688bf45b481cca8d242fd9bf5724c27e1
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,113,1,14.5831939,1614350371,Regular,2073992c0b041705add7dbce602c80b688bf45b481cca8d242fd9bf5724c27e1
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,114,1,0.06238178,1614350371,Regular,2073992c0b041705add7dbce602c80b688bf45b481cca8d242fd9bf5724c27e1
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,115,1,14.5831939,1614350371,Regular,2073992c0b041705add7dbce602c80b688bf45b481cca8d242fd9bf5724c27e1
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,116,1,0.06238178,1614350371,Regular,2073992c0b041705add7dbce602c80b688bf45b481cca8d242fd9bf5724c27e1
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,117,1,14.5831939,1614350371,Regular,2073992c0b041705add7dbce602c80b688bf45b481cca8d242fd9bf5724c27e1
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,118,1,0.06238178,1614350371,Regular,2073992c0b041705add7dbce602c80b688bf45b481cca8d242fd9bf5724c27e1
