tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c2f02bd0f49e3b08e3e2599c536c135bd5ef17c08c0a64a26d3fd89c92edc26,-1,80,1,7.08782031,1618919107,Regular,53526c7a359ae0c997e5ff3df1d611b45cab48220bcecb30e630ad857a8d3b9e
512c33faec6656b10342cb963372d1e1e0fe581ea833f6322152f475515a0a75,-1,125,1,7.08782031,1614424942,Regular,bcea837f46bf30fc7e41364e5a5ad92679d6a51e5a5d6f933a585155aeb3c325
bcea837f46bf30fc7e41364e5a5ad92679d6a51e5a5d6f933a585155aeb3c325,1,3,1,7.08782031,1609228736,Vote,512c33faec6656b10342cb963372d1e1e0fe581ea833f6322152f475515a0a75
53526c7a359ae0c997e5ff3df1d611b45cab48220bcecb30e630ad857a8d3b9e,1,3,1,7.08782031,1608811247,Vote,9c2f02bd0f49e3b08e3e2599c536c135bd5ef17c08c0a64a26d3fd89c92edc26
a6531bbc580950f8d9ebe9b9ad6dbd9989b245e3e352dd6524aad8a33b1916d1,1,3,1,7.08782031,1608664832,Vote,0000000000000000000000000000000000000000000000000000000000000000
3280fafe1c8ee3cf407f619ad4ba07e5d920d822bae84d98987a28cc82663ea9,-1,0,1,0.05643174,1608404715,Ticket,adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b
3280fafe1c8ee3cf407f619ad4ba07e5d920d822bae84d98987a28cc82663ea9,-1,1,1,6.23296809,1608404715,Ticket,adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b
084c0d644a572d0cdc49858c24fdcb5806c00a92f0211237a86bbaf1fc3097e8,-1,0,1,0.05643174,1608404634,Ticket,adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b
084c0d644a572d0cdc49858c24fdcb5806c00a92f0211237a86bbaf1fc3097e8,-1,1,1,6.23296809,1608404634,Ticket,adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b
1681c54350a539718129face4b356802f72d00cc46ca8dbe06defa827cdeb39a,-1,0,1,0.05643174,1608404634,Ticket,adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b
1681c54350a539718129face4b356802f72d00cc46ca8dbe06defa827cdeb39a,-1,1,1,6.23296809,1608404634,Ticket,adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b
1bcfafe1eb4a49e300784e61808027f4acace2587d53edb53adcb0f16d2149f5,-1,0,1,0.05643174,1608404634,Ticket,adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b
1bcfafe1eb4a49e300784e61808027f4acace2587d53edb53adcb0f16d2149f5,-1,1,1,6.23296809,1608404634,Ticket,adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b
1befb52e9c27cfa3ae8aaa5327f5082984094f4086b15c76625a85644970bcd8,-1,1,1,6.23296809,1608404634,Ticket,adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b
1befb52e9c27cfa3ae8aaa5327f5082984094f4086b15c76625a85644970bcd8,-1,0,1,0.05643174,1608404634,Ticket,adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b
35b88c91c973b814ba42b3b1a9f28df06094611719500d1b70f5b1fa4c512527,-1,1,1,6.23296809,1608404634,Ticket,adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b
35b88c91c973b814ba42b3b1a9f28df06094611719500d1b70f5b1fa4c512527,-1,0,1,0.05643174,1608404634,Ticket,adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b
4bc6c4fe00d53caefc7eb4c6231ad96585b0cf325fff4aed78de03aa6aa588cc,-1,1,1,6.23296809,1608404634,Ticket,adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b
4bc6c4fe00d53caefc7eb4c6231ad96585b0cf325fff4aed78de03aa6aa588cc,-1,0,1,0.05643174,1608404634,Ticket,adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b
4d6da37291b3836f8993a5f18b2bbbbce55ad867171c2a300fa94c707e86d955,-1,1,1,6.23296809,1608404634,Ticket,adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b
4d6da37291b3836f8993a5f18b2bbbbce55ad867171c2a300fa94c707e86d955,-1,0,1,0.05643174,1608404634,Ticket,adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b
6720d665afe687461ad5ecd592721e31f15ba23308aae247fe39eed29f7b77b2,-1,0,1,0.05643174,1608404634,Ticket,adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b
6720d665afe687461ad5ecd592721e31f15ba23308aae247fe39eed29f7b77b2,-1,1,1,6.23296809,1608404634,Ticket,adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b
768b67b6dde2eafd8a01752d99e36db983caef9fb62ac7205da4a921fd149d51,-1,0,1,0.05643174,1608404634,Ticket,adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b
768b67b6dde2eafd8a01752d99e36db983caef9fb62ac7205da4a921fd149d51,-1,1,1,6.23296809,1608404634,Ticket,adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b
94c78649ab6f3ae0cf5f0e7c864241e605de3c920232e3c4e80b96fc25cd827d,-1,1,1,6.23296809,1608404634,Ticket,adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b
94c78649ab6f3ae0cf5f0e7c864241e605de3c920232e3c4e80b96fc25cd827d,-1,0,1,0.05643174,1608404634,Ticket,adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b
af35a7b5312339c6b4e65eaeeb8caf8b613498a357e7d6661d03853bc0fccac8,-1,1,1,6.23296809,1608404634,Ticket,adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b
af35a7b5312339c6b4e65eaeeb8caf8b613498a357e7d6661d03853bc0fccac8,-1,0,1,0.05643174,1608404634,Ticket,adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b
bfaf0136a876fc915da6ec674b6f979df16178ec39bd5a54c690d2ff799e3e0c,-1,1,1,6.23296809,1608404634,Ticket,adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b
bfaf0136a876fc915da6ec674b6f979df16178ec39bd5a54c690d2ff799e3e0c,-1,0,1,0.05643174,1608404634,Ticket,adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b
c1de14bda7817ce7b570af761c06654312490316be14367541830bd77c349e49,-1,0,1,0.05643174,1608404634,Ticket,adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b
c1de14bda7817ce7b570af761c06654312490316be14367541830bd77c349e49,-1,1,1,6.23296809,1608404634,Ticket,adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b
d8f380d277b0d37a3ffac8b8ee343e63c29ff9f991ca1d62c659651fc5984d35,-1,1,1,6.23296809,1608404634,Ticket,adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b
d8f380d277b0d37a3ffac8b8ee343e63c29ff9f991ca1d62c659651fc5984d35,-1,0,1,0.05643174,1608404634,Ticket,adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b
dc03fb69f99594d04c049e278afed3e10df18d0019bde27ece1041b97d626ea2,-1,0,1,0.05643174,1608404634,Ticket,adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b
dc03fb69f99594d04c049e278afed3e10df18d0019bde27ece1041b97d626ea2,-1,1,1,6.23296809,1608404634,Ticket,adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b
dcf4bfe7d0ca36bb7f3ced78effcf2c2de67c7edb81943411e177b37f0215341,-1,0,1,0.05643174,1608404634,Ticket,adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b
dcf4bfe7d0ca36bb7f3ced78effcf2c2de67c7edb81943411e177b37f0215341,-1,1,1,6.23296809,1608404634,Ticket,adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b
edc78aea63cac43f97123e9975d67abf7e5979d511550a8f08f4ed7062c311a1,-1,1,1,6.23296809,1608404634,Ticket,adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b
edc78aea63cac43f97123e9975d67abf7e5979d511550a8f08f4ed7062c311a1,-1,0,1,0.05643174,1608404634,Ticket,adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b
fb9a711e9abae9c83026e5db823d45cc354d5ddd26244e21e4a05a33399e63c3,-1,1,1,6.23296809,1608404634,Ticket,adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b
fb9a711e9abae9c83026e5db823d45cc354d5ddd26244e21e4a05a33399e63c3,-1,0,1,0.05643174,1608404634,Ticket,adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b
fcbc82c5457fea7681c57dcffeb6710c970cba19a29fbc5ac14339658d567a15,-1,0,1,0.05643174,1608404634,Ticket,adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b
fcbc82c5457fea7681c57dcffeb6710c970cba19a29fbc5ac14339658d567a15,-1,1,1,6.23296809,1608404634,Ticket,adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b
adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b,1,15,1,6.23296809,1608404564,Regular,4d6da37291b3836f8993a5f18b2bbbbce55ad867171c2a300fa94c707e86d955
adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b,1,28,1,0.05643174,1608404564,Regular,edc78aea63cac43f97123e9975d67abf7e5979d511550a8f08f4ed7062c311a1
adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b,1,29,1,6.23296809,1608404564,Regular,edc78aea63cac43f97123e9975d67abf7e5979d511550a8f08f4ed7062c311a1
adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b,1,8,1,0.05643174,1608404564,Regular,fb9a711e9abae9c83026e5db823d45cc354d5ddd26244e21e4a05a33399e63c3
adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b,1,9,1,6.23296809,1608404564,Regular,fb9a711e9abae9c83026e5db823d45cc354d5ddd26244e21e4a05a33399e63c3
adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b,1,18,1,0.05643174,1608404564,Regular,af35a7b5312339c6b4e65eaeeb8caf8b613498a357e7d6661d03853bc0fccac8
adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b,1,19,1,6.23296809,1608404564,Regular,af35a7b5312339c6b4e65eaeeb8caf8b613498a357e7d6661d03853bc0fccac8
adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b,1,4,1,0.05643174,1608404564,Regular,084c0d644a572d0cdc49858c24fdcb5806c00a92f0211237a86bbaf1fc3097e8
adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b,1,5,1,6.23296809,1608404564,Regular,084c0d644a572d0cdc49858c24fdcb5806c00a92f0211237a86bbaf1fc3097e8
adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b,1,0,1,0.05643174,1608404564,Regular,dcf4bfe7d0ca36bb7f3ced78effcf2c2de67c7edb81943411e177b37f0215341
adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b,1,1,1,6.23296809,1608404564,Regular,dcf4bfe7d0ca36bb7f3ced78effcf2c2de67c7edb81943411e177b37f0215341
adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b,1,20,1,0.05643174,1608404564,Regular,94c78649ab6f3ae0cf5f0e7c864241e605de3c920232e3c4e80b96fc25cd827d
adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b,1,21,1,6.23296809,1608404564,Regular,94c78649ab6f3ae0cf5f0e7c864241e605de3c920232e3c4e80b96fc25cd827d
adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b,1,30,1,0.05643174,1608404564,Regular,1681c54350a539718129face4b356802f72d00cc46ca8dbe06defa827cdeb39a
adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b,1,31,1,6.23296809,1608404564,Regular,1681c54350a539718129face4b356802f72d00cc46ca8dbe06defa827cdeb39a
adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b,1,2,1,0.05643174,1608404564,Regular,6720d665afe687461ad5ecd592721e31f15ba23308aae247fe39eed29f7b77b2
adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b,1,3,1,6.23296809,1608404564,Regular,6720d665afe687461ad5ecd592721e31f15ba23308aae247fe39eed29f7b77b2
adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b,1,26,1,0.05643174,1608404564,Regular,4bc6c4fe00d53caefc7eb4c6231ad96585b0cf325fff4aed78de03aa6aa588cc
adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b,1,27,1,6.23296809,1608404564,Regular,4bc6c4fe00d53caefc7eb4c6231ad96585b0cf325fff4aed78de03aa6aa588cc
adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b,1,34,1,0.05643174,1608404564,Regular,3280fafe1c8ee3cf407f619ad4ba07e5d920d822bae84d98987a28cc82663ea9
adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b,1,35,1,6.23296809,1608404564,Regular,3280fafe1c8ee3cf407f619ad4ba07e5d920d822bae84d98987a28cc82663ea9
adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b,1,24,1,0.05643174,1608404564,Regular,768b67b6dde2eafd8a01752d99e36db983caef9fb62ac7205da4a921fd149d51
adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b,1,25,1,6.23296809,1608404564,Regular,768b67b6dde2eafd8a01752d99e36db983caef9fb62ac7205da4a921fd149d51
adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b,1,22,1,0.05643174,1608404564,Regular,dc03fb69f99594d04c049e278afed3e10df18d0019bde27ece1041b97d626ea2
adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b,1,23,1,6.23296809,1608404564,Regular,dc03fb69f99594d04c049e278afed3e10df18d0019bde27ece1041b97d626ea2
adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b,1,12,1,0.05643174,1608404564,Regular,fcbc82c5457fea7681c57dcffeb6710c970cba19a29fbc5ac14339658d567a15
adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b,1,13,1,6.23296809,1608404564,Regular,fcbc82c5457fea7681c57dcffeb6710c970cba19a29fbc5ac14339658d567a15
adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b,1,6,1,0.05643174,1608404564,Regular,35b88c91c973b814ba42b3b1a9f28df06094611719500d1b70f5b1fa4c512527
adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b,1,7,1,6.23296809,1608404564,Regular,35b88c91c973b814ba42b3b1a9f28df06094611719500d1b70f5b1fa4c512527
adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b,1,38,1,0.05643174,1608404564,Regular,1bcfafe1eb4a49e300784e61808027f4acace2587d53edb53adcb0f16d2149f5
adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b,1,39,1,6.23296809,1608404564,Regular,1bcfafe1eb4a49e300784e61808027f4acace2587d53edb53adcb0f16d2149f5
adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b,1,10,1,0.05643174,1608404564,Regular,1befb52e9c27cfa3ae8aaa5327f5082984094f4086b15c76625a85644970bcd8
adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b,1,11,1,6.23296809,1608404564,Regular,1befb52e9c27cfa3ae8aaa5327f5082984094f4086b15c76625a85644970bcd8
adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b,1,36,1,0.05643174,1608404564,Regular,c1de14bda7817ce7b570af761c06654312490316be14367541830bd77c349e49
adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b,1,37,1,6.23296809,1608404564,Regular,c1de14bda7817ce7b570af761c06654312490316be14367541830bd77c349e49
adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b,1,32,1,0.05643174,1608404564,Regular,bfaf0136a876fc915da6ec674b6f979df16178ec39bd5a54c690d2ff799e3e0c
adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b,1,33,1,6.23296809,1608404564,Regular,bfaf0136a876fc915da6ec674b6f979df16178ec39bd5a54c690d2ff799e3e0c
adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b,1,16,1,0.05643174,1608404564,Regular,d8f380d277b0d37a3ffac8b8ee343e63c29ff9f991ca1d62c659651fc5984d35
adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b,1,17,1,6.23296809,1608404564,Regular,d8f380d277b0d37a3ffac8b8ee343e63c29ff9f991ca1d62c659651fc5984d35
adaa299afb13ab13585db435fcc938768c862da7809737486ead87cae155590b,1,14,1,0.05643174,1608404564,Regular,4d6da37291b3836f8993a5f18b2bbbbce55ad867171c2a300fa94c707e86d955
