tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10fb1ffaf84aed85430965311feac2c0ba3a768cb8eb064eff13b25a6666e02e,-1,0,1,0.02771487,1673372993,Ticket,bf6cf9b2cce0bbae4aebcf482558a9b7d864e9985c3d2970efe11abb1821b604
10fb1ffaf84aed85430965311feac2c0ba3a768cb8eb064eff13b25a6666e02e,-1,1,1,15.22710508,1673372993,Ticket,bf6cf9b2cce0bbae4aebcf482558a9b7d864e9985c3d2970efe11abb1821b604
1d6684bd3ba5fafa26c1419808009888ee140e609be4f8330381461498b74a3e,-1,1,1,15.22710508,1673372993,Ticket,bf6cf9b2cce0bbae4aebcf482558a9b7d864e9985c3d2970efe11abb1821b604
1d6684bd3ba5fafa26c1419808009888ee140e609be4f8330381461498b74a3e,-1,0,1,0.02771487,1673372993,Ticket,bf6cf9b2cce0bbae4aebcf482558a9b7d864e9985c3d2970efe11abb1821b604
3d220f2a9cc913d424e4a86311bc36d7c013d9f45a00b96e0ea1ce6d6d9f9312,-1,0,1,0.02771487,1673372993,Ticket,bf6cf9b2cce0bbae4aebcf482558a9b7d864e9985c3d2970efe11abb1821b604
3d220f2a9cc913d424e4a86311bc36d7c013d9f45a00b96e0ea1ce6d6d9f9312,-1,1,1,15.22710508,1673372993,Ticket,bf6cf9b2cce0bbae4aebcf482558a9b7d864e9985c3d2970efe11abb1821b604
40edef9808d912239afd34cb50eff9a501b1de94cb26556c399f3cceb0f1be78,-1,0,1,0.02771487,1673372993,Ticket,bf6cf9b2cce0bbae4aebcf482558a9b7d864e9985c3d2970efe11abb1821b604
40edef9808d912239afd34cb50eff9a501b1de94cb26556c399f3cceb0f1be78,-1,1,1,15.22710508,1673372993,Ticket,bf6cf9b2cce0bbae4aebcf482558a9b7d864e9985c3d2970efe11abb1821b604
b24af26d978d37c781761257511d2e61294dad7ad93b8749dbd8e0cf5e83021e,-1,0,1,0.02771487,1673372993,Ticket,bf6cf9b2cce0bbae4aebcf482558a9b7d864e9985c3d2970efe11abb1821b604
b24af26d978d37c781761257511d2e61294dad7ad93b8749dbd8e0cf5e83021e,-1,1,1,15.22710508,1673372993,Ticket,bf6cf9b2cce0bbae4aebcf482558a9b7d864e9985c3d2970efe11abb1821b604
d391b63b8c22132b77c6aa631075cf970b11daae49b52470a318128f57069d22,-1,1,1,15.22710508,1673372993,Ticket,bf6cf9b2cce0bbae4aebcf482558a9b7d864e9985c3d2970efe11abb1821b604
d391b63b8c22132b77c6aa631075cf970b11daae49b52470a318128f57069d22,-1,0,1,0.02771487,1673372993,Ticket,bf6cf9b2cce0bbae4aebcf482558a9b7d864e9985c3d2970efe11abb1821b604
bf6cf9b2cce0bbae4aebcf482558a9b7d864e9985c3d2970efe11abb1821b604,1,3,1,15.22710508,1673372981,Regular,d391b63b8c22132b77c6aa631075cf970b11daae49b52470a318128f57069d22
bf6cf9b2cce0bbae4aebcf482558a9b7d864e9985c3d2970efe11abb1821b604,1,6,1,0.02771487,1673372981,Regular,b24af26d978d37c781761257511d2e61294dad7ad93b8749dbd8e0cf5e83021e
bf6cf9b2cce0bbae4aebcf482558a9b7d864e9985c3d2970efe11abb1821b604,1,7,1,15.22710508,1673372981,Regular,b24af26d978d37c781761257511d2e61294dad7ad93b8749dbd8e0cf5e83021e
bf6cf9b2cce0bbae4aebcf482558a9b7d864e9985c3d2970efe11abb1821b604,1,0,1,0.02771487,1673372981,Regular,10fb1ffaf84aed85430965311feac2c0ba3a768cb8eb064eff13b25a6666e02e
bf6cf9b2cce0bbae4aebcf482558a9b7d864e9985c3d2970efe11abb1821b604,1,1,1,15.22710508,1673372981,Regular,10fb1ffaf84aed85430965311feac2c0ba3a768cb8eb064eff13b25a6666e02e
bf6cf9b2cce0bbae4aebcf482558a9b7d864e9985c3d2970efe11abb1821b604,1,10,1,0.02771487,1673372981,Regular,3d220f2a9cc913d424e4a86311bc36d7c013d9f45a00b96e0ea1ce6d6d9f9312
bf6cf9b2cce0bbae4aebcf482558a9b7d864e9985c3d2970efe11abb1821b604,1,11,1,15.22710508,1673372981,Regular,3d220f2a9cc913d424e4a86311bc36d7c013d9f45a00b96e0ea1ce6d6d9f9312
bf6cf9b2cce0bbae4aebcf482558a9b7d864e9985c3d2970efe11abb1821b604,1,8,1,0.02771487,1673372981,Regular,1d6684bd3ba5fafa26c1419808009888ee140e609be4f8330381461498b74a3e
bf6cf9b2cce0bbae4aebcf482558a9b7d864e9985c3d2970efe11abb1821b604,1,9,1,15.22710508,1673372981,Regular,1d6684bd3ba5fafa26c1419808009888ee140e609be4f8330381461498b74a3e
bf6cf9b2cce0bbae4aebcf482558a9b7d864e9985c3d2970efe11abb1821b604,1,4,1,0.02771487,1673372981,Regular,40edef9808d912239afd34cb50eff9a501b1de94cb26556c399f3cceb0f1be78
bf6cf9b2cce0bbae4aebcf482558a9b7d864e9985c3d2970efe11abb1821b604,1,5,1,15.22710508,1673372981,Regular,40edef9808d912239afd34cb50eff9a501b1de94cb26556c399f3cceb0f1be78
bf6cf9b2cce0bbae4aebcf482558a9b7d864e9985c3d2970efe11abb1821b604,1,2,1,0.02771487,1673372981,Regular,d391b63b8c22132b77c6aa631075cf970b11daae49b52470a318128f57069d22
