tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2424418170aa5e8f2fc3d656c4cd05dc381056cf9be096f875bac29b1ba7e393,-1,1,1,16.17147243,1631652733,Ticket,5c22d9508c248f820b25b59c473423b92a806cede7c20a8eb3c75cb7d80a5b92
2424418170aa5e8f2fc3d656c4cd05dc381056cf9be096f875bac29b1ba7e393,-1,0,1,0.04649815,1631652733,Ticket,5c22d9508c248f820b25b59c473423b92a806cede7c20a8eb3c75cb7d80a5b92
9d0e03974af954458c9b123b7e4c5a330a8a7188c5f26f1730e49d77fdc3c6fc,-1,0,1,0.04649815,1631652733,Ticket,5c22d9508c248f820b25b59c473423b92a806cede7c20a8eb3c75cb7d80a5b92
9d0e03974af954458c9b123b7e4c5a330a8a7188c5f26f1730e49d77fdc3c6fc,-1,1,1,16.17147243,1631652733,Ticket,5c22d9508c248f820b25b59c473423b92a806cede7c20a8eb3c75cb7d80a5b92
a909d11a2256fdf6e047d3410cbdcf1876ac702eb1db6d86e350a316bbfe72bd,-1,1,1,16.17147243,1631652733,Ticket,5c22d9508c248f820b25b59c473423b92a806cede7c20a8eb3c75cb7d80a5b92
a909d11a2256fdf6e047d3410cbdcf1876ac702eb1db6d86e350a316bbfe72bd,-1,0,1,0.04649815,1631652733,Ticket,5c22d9508c248f820b25b59c473423b92a806cede7c20a8eb3c75cb7d80a5b92
abdbeac2218ab81323b0e71553d6479b1ac2e6ec32213cc3c82c763c80039d94,-1,1,1,16.17147243,1631652733,Ticket,5c22d9508c248f820b25b59c473423b92a806cede7c20a8eb3c75cb7d80a5b92
abdbeac2218ab81323b0e71553d6479b1ac2e6ec32213cc3c82c763c80039d94,-1,0,1,0.04649815,1631652733,Ticket,5c22d9508c248f820b25b59c473423b92a806cede7c20a8eb3c75cb7d80a5b92
bb68da88bf115d2da97c68d8144753641b057a1af45183053709d26d86a102c0,-1,0,1,0.04649815,1631652733,Ticket,5c22d9508c248f820b25b59c473423b92a806cede7c20a8eb3c75cb7d80a5b92
bb68da88bf115d2da97c68d8144753641b057a1af45183053709d26d86a102c0,-1,1,1,16.17147243,1631652733,Ticket,5c22d9508c248f820b25b59c473423b92a806cede7c20a8eb3c75cb7d80a5b92
5c22d9508c248f820b25b59c473423b92a806cede7c20a8eb3c75cb7d80a5b92,1,2,1,0.04649815,1631652670,Regular,bb68da88bf115d2da97c68d8144753641b057a1af45183053709d26d86a102c0
5c22d9508c248f820b25b59c473423b92a806cede7c20a8eb3c75cb7d80a5b92,1,1,1,16.17147243,1631652670,Regular,a909d11a2256fdf6e047d3410cbdcf1876ac702eb1db6d86e350a316bbfe72bd
5c22d9508c248f820b25b59c473423b92a806cede7c20a8eb3c75cb7d80a5b92,1,0,1,0.04649815,1631652670,Regular,a909d11a2256fdf6e047d3410cbdcf1876ac702eb1db6d86e350a316bbfe72bd
5c22d9508c248f820b25b59c473423b92a806cede7c20a8eb3c75cb7d80a5b92,1,5,1,16.17147243,1631652670,Regular,2424418170aa5e8f2fc3d656c4cd05dc381056cf9be096f875bac29b1ba7e393
5c22d9508c248f820b25b59c473423b92a806cede7c20a8eb3c75cb7d80a5b92,1,4,1,0.04649815,1631652670,Regular,2424418170aa5e8f2fc3d656c4cd05dc381056cf9be096f875bac29b1ba7e393
5c22d9508c248f820b25b59c473423b92a806cede7c20a8eb3c75cb7d80a5b92,1,9,1,16.17147243,1631652670,Regular,9d0e03974af954458c9b123b7e4c5a330a8a7188c5f26f1730e49d77fdc3c6fc
5c22d9508c248f820b25b59c473423b92a806cede7c20a8eb3c75cb7d80a5b92,1,8,1,0.04649815,1631652670,Regular,9d0e03974af954458c9b123b7e4c5a330a8a7188c5f26f1730e49d77fdc3c6fc
5c22d9508c248f820b25b59c473423b92a806cede7c20a8eb3c75cb7d80a5b92,1,6,1,0.04649815,1631652670,Regular,abdbeac2218ab81323b0e71553d6479b1ac2e6ec32213cc3c82c763c80039d94
5c22d9508c248f820b25b59c473423b92a806cede7c20a8eb3c75cb7d80a5b92,1,3,1,16.17147243,1631652670,Regular,bb68da88bf115d2da97c68d8144753641b057a1af45183053709d26d86a102c0
5c22d9508c248f820b25b59c473423b92a806cede7c20a8eb3c75cb7d80a5b92,1,7,1,16.17147243,1631652670,Regular,abdbeac2218ab81323b0e71553d6479b1ac2e6ec32213cc3c82c763c80039d94
