tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1081a739bf7cbbde7207ebfc7d548ab2cea37096082af1f155a8ba123a9d014c,-1,1,1,264.32197828,1560291987,Vote,180780f1425408aa7676e5c1529698043f7e262ea7add50419d2f42cba1dc64f
0d660a73bf3af10ba8c4ce8b24655dc963e7506878fecc5f2727df9ee2a163d6,-1,0,1,264.32197828,1557870994,Revocation,f6ce7fd7a7ce72d22995ffa366a176c58208fbba2d955787e9b1a534e4316498
9f0e7597ed87d61adf322a19be5a5ab4d690409c52aa7c90a2112c09527832f9,-1,0,1,264.32197828,1557870892,Revocation,197d9d3be16bc07329ce924e2bca7d1e179ef3452814e9d56815a015e7ffced6
19c848530b0e8b8b535d27c5abf205f82bbfbb820c61111bb1a98930cbcb6c14,-1,1,1,268.70354113,1557558509,Regular,d2de9133da4fac4b015546e37d466c66091c293103677f38e963e2b3a21fbf74
d2de9133da4fac4b015546e37d466c66091c293103677f38e963e2b3a21fbf74,1,2,1,268.70354113,1557527105,Vote,19c848530b0e8b8b535d27c5abf205f82bbfbb820c61111bb1a98930cbcb6c14
7015613f58fcf5b4295e8df38942b2d76079d2fb42ec25d55446fd16f2f9f7b9,-1,0,1,265.98866256,1556995962,Regular,e4d2a8553b17e7c128055161021bc4ba6de8f85d048c863b8ded76e4fce78399
e4d2a8553b17e7c128055161021bc4ba6de8f85d048c863b8ded76e4fce78399,1,2,1,265.98866256,1556956872,Vote,7015613f58fcf5b4295e8df38942b2d76079d2fb42ec25d55446fd16f2f9f7b9
9a9fa44f53b8765c71551ec188046fa8e20679b2c226f2b3b507a84060b6ac89,-1,1,1,268.70354113,1556922323,Regular,0552a1c15933be01763a2fd74261f92ed0e1f2bbd7ed4381e1810f0fa0da2931
0552a1c15933be01763a2fd74261f92ed0e1f2bbd7ed4381e1810f0fa0da2931,1,2,1,268.70354113,1556885353,Vote,9a9fa44f53b8765c71551ec188046fa8e20679b2c226f2b3b507a84060b6ac89
925937be47bf881c3e5a2410ad658bba7d5492aa8d5fdba5d3abd8c4dfd0901d,-1,1,1,264.32197828,1556456595,Vote,914883d9ab7cdba5e7d5410d3fac66f09064ffe18993ad35bcc77047f161cf2b
835f0ef0ef3c6a09ce5b622c026e5bb97f954454f5b6532de7d5ebfadf492635,-1,1,1,264.32197828,1556407460,Vote,798329dee4f5b4dfd93448f9c01225264217aad5f7a016b548a6eb166be68db2
45ac8589421182f2f58c6b27f279e4102059ad1a7466c5ca982a45223188c988,-1,0,1,268.75659169,1555962727,Regular,aba210b8a1624230c8b65ad03cc3669a96989a0ec5c0f2318f49d9f595287533
aba210b8a1624230c8b65ad03cc3669a96989a0ec5c0f2318f49d9f595287533,1,2,1,268.75659169,1555929611,Vote,45ac8589421182f2f58c6b27f279e4102059ad1a7466c5ca982a45223188c988
36593a8c029193fe4963e9d5e1dd832ab8f1e7b87dec915507bb94f498a08f7f,-1,1,1,264.32197828,1555917834,Vote,9469d0d875c64849feda38cda104edde522eec2bb8031ec9173774b85557059b
5bedae2845b1de74a131357c2e11d1ac909e4c5ccdd5436f08066b6f4482341f,-1,1,1,264.32197828,1555872814,Vote,87333240441a910c858076815bec68a8cea601f190c0291201106210390690ea
