tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03fa5d4661bed4d905f32ea3d4579ac9d27471bb878bf9655ad4251f58b7dfd9,-1,0,1,2.44967348,1713891028,Ticket,18e290641613af41815c437a03c24f06ad3420d5d06e139f8e097bcb3746a08c
66065372e7fbb00ab51829357d2d3db4f38c6a1afd0bc25175401988d773d8d8,-1,0,1,2.44967348,1713890803,Ticket,18e290641613af41815c437a03c24f06ad3420d5d06e139f8e097bcb3746a08c
707bf9e9cc6c86cbe66fabe4977601f3d5ebcb0e2835306c8e4c30640fd5d4a1,-1,0,1,2.44967348,1713890803,Ticket,18e290641613af41815c437a03c24f06ad3420d5d06e139f8e097bcb3746a08c
7b58283e0117d71c0ba66ef53ef672e78851a0646387692a7bbfedf8e2e408b1,-1,0,1,2.44967348,1713890803,Ticket,18e290641613af41815c437a03c24f06ad3420d5d06e139f8e097bcb3746a08c
a50187429a590c48f943aa9cd148983660e4e8d3306d031248d14a3ff104c8ef,-1,0,1,2.44967348,1713890803,Ticket,18e290641613af41815c437a03c24f06ad3420d5d06e139f8e097bcb3746a08c
65ab4c35525e699640c9811ff15586e98f0e310d306e63a37b549e474d088f5c,-1,0,1,2.44967348,1713890620,Ticket,18e290641613af41815c437a03c24f06ad3420d5d06e139f8e097bcb3746a08c
c5e9ddeb478143196abe3bf87b2d01b8b931b20de8c4d74e4e0c980c310f6f56,-1,0,1,2.44967348,1713884953,Ticket,18e290641613af41815c437a03c24f06ad3420d5d06e139f8e097bcb3746a08c
b660c821b550210d75a6d732c5970e3b181ed592adf5e00d40a129cd281074c8,-1,0,1,2.44967348,1713884665,Ticket,18e290641613af41815c437a03c24f06ad3420d5d06e139f8e097bcb3746a08c
2d150d5c8a5bff439566ef836101edb698925acc774e293cc3091a9bc9682f46,-1,0,1,2.44967348,1713884457,Ticket,18e290641613af41815c437a03c24f06ad3420d5d06e139f8e097bcb3746a08c
eaa35ad2b1c330439e21dbda8ebb7558a513d62b0038439ebfb7d1b4859bc692,-1,0,1,2.44967348,1713884457,Ticket,18e290641613af41815c437a03c24f06ad3420d5d06e139f8e097bcb3746a08c
18e290641613af41815c437a03c24f06ad3420d5d06e139f8e097bcb3746a08c,1,5,1,2.44967348,1713884405,Regular,2d150d5c8a5bff439566ef836101edb698925acc774e293cc3091a9bc9682f46
18e290641613af41815c437a03c24f06ad3420d5d06e139f8e097bcb3746a08c,1,6,1,2.44967348,1713884405,Regular,03fa5d4661bed4d905f32ea3d4579ac9d27471bb878bf9655ad4251f58b7dfd9
18e290641613af41815c437a03c24f06ad3420d5d06e139f8e097bcb3746a08c,1,7,1,2.44967348,1713884405,Regular,7b58283e0117d71c0ba66ef53ef672e78851a0646387692a7bbfedf8e2e408b1
18e290641613af41815c437a03c24f06ad3420d5d06e139f8e097bcb3746a08c,1,3,1,2.44967348,1713884405,Regular,a50187429a590c48f943aa9cd148983660e4e8d3306d031248d14a3ff104c8ef
18e290641613af41815c437a03c24f06ad3420d5d06e139f8e097bcb3746a08c,1,9,1,2.44967348,1713884405,Regular,65ab4c35525e699640c9811ff15586e98f0e310d306e63a37b549e474d088f5c
18e290641613af41815c437a03c24f06ad3420d5d06e139f8e097bcb3746a08c,1,0,1,2.44967348,1713884405,Regular,c5e9ddeb478143196abe3bf87b2d01b8b931b20de8c4d74e4e0c980c310f6f56
18e290641613af41815c437a03c24f06ad3420d5d06e139f8e097bcb3746a08c,1,8,1,2.44967348,1713884405,Regular,66065372e7fbb00ab51829357d2d3db4f38c6a1afd0bc25175401988d773d8d8
18e290641613af41815c437a03c24f06ad3420d5d06e139f8e097bcb3746a08c,1,1,1,2.44967348,1713884405,Regular,b660c821b550210d75a6d732c5970e3b181ed592adf5e00d40a129cd281074c8
18e290641613af41815c437a03c24f06ad3420d5d06e139f8e097bcb3746a08c,1,4,1,2.44967348,1713884405,Regular,707bf9e9cc6c86cbe66fabe4977601f3d5ebcb0e2835306c8e4c30640fd5d4a1
18e290641613af41815c437a03c24f06ad3420d5d06e139f8e097bcb3746a08c,1,2,1,2.44967348,1713884405,Regular,eaa35ad2b1c330439e21dbda8ebb7558a513d62b0038439ebfb7d1b4859bc692
