tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e49a6ea4161a239bb060f51faf07afb7bb685e0595489f4e67415d49327a78b,-1,16,1,18.24461583,1644926949,Regular,e89949a8d2c7cb91d854d088091a4db1233a87ffde3adec84ffbf82198090cee
e89949a8d2c7cb91d854d088091a4db1233a87ffde3adec84ffbf82198090cee,1,3,1,18.24461583,1641234378,Vote,0e49a6ea4161a239bb060f51faf07afb7bb685e0595489f4e67415d49327a78b
739e457408789386e8ed646bdeb2db7d0427e4d06ff355b1d2c9a19611fb5ac8,-1,1,1,17.67247344,1639616772,Ticket,f6025a102513ee38bbd2a4013875ce17881ac62f1d7fb08ed9fcf03b1feab4de
739e457408789386e8ed646bdeb2db7d0427e4d06ff355b1d2c9a19611fb5ac8,-1,0,1,0.04259829,1639616772,Ticket,f6025a102513ee38bbd2a4013875ce17881ac62f1d7fb08ed9fcf03b1feab4de
79353b25d8af4fc96b863efe2c9450f5b9835a6257140b5a09bb313ec7425718,-1,0,1,0.04259829,1639616772,Ticket,f6025a102513ee38bbd2a4013875ce17881ac62f1d7fb08ed9fcf03b1feab4de
79353b25d8af4fc96b863efe2c9450f5b9835a6257140b5a09bb313ec7425718,-1,1,1,17.67247344,1639616772,Ticket,f6025a102513ee38bbd2a4013875ce17881ac62f1d7fb08ed9fcf03b1feab4de
c76bcadd65a220c2a36c19ba50b24ce5806ec4360ab2a0309d6544d28706d82c,-1,0,1,0.04259829,1639616772,Ticket,f6025a102513ee38bbd2a4013875ce17881ac62f1d7fb08ed9fcf03b1feab4de
c76bcadd65a220c2a36c19ba50b24ce5806ec4360ab2a0309d6544d28706d82c,-1,1,1,17.67247344,1639616772,Ticket,f6025a102513ee38bbd2a4013875ce17881ac62f1d7fb08ed9fcf03b1feab4de
d4bab3266422e97293e3344f6f8ca19c0a394b0cdb2ac7221c1937c995bf7510,-1,1,1,17.67247344,1639616772,Ticket,f6025a102513ee38bbd2a4013875ce17881ac62f1d7fb08ed9fcf03b1feab4de
d4bab3266422e97293e3344f6f8ca19c0a394b0cdb2ac7221c1937c995bf7510,-1,0,1,0.04259829,1639616772,Ticket,f6025a102513ee38bbd2a4013875ce17881ac62f1d7fb08ed9fcf03b1feab4de
d6341d1b11d5419c3de56a64f2a0ab8016f0df7253b24434a3607dafc7c5a68a,-1,1,1,17.67247344,1639616772,Ticket,f6025a102513ee38bbd2a4013875ce17881ac62f1d7fb08ed9fcf03b1feab4de
d6341d1b11d5419c3de56a64f2a0ab8016f0df7253b24434a3607dafc7c5a68a,-1,0,1,0.04259829,1639616772,Ticket,f6025a102513ee38bbd2a4013875ce17881ac62f1d7fb08ed9fcf03b1feab4de
14bd0a3de9e9c53c28bd3e1097a9489aeaf3e3f77c58476ed47f767be52a218b,-1,0,1,0.04259829,1639615586,Ticket,f6025a102513ee38bbd2a4013875ce17881ac62f1d7fb08ed9fcf03b1feab4de
14bd0a3de9e9c53c28bd3e1097a9489aeaf3e3f77c58476ed47f767be52a218b,-1,1,1,17.67247344,1639615586,Ticket,f6025a102513ee38bbd2a4013875ce17881ac62f1d7fb08ed9fcf03b1feab4de
28c047bc04646412b869f60bff4e47f9513ef66edc722b21f5094ebcc5383364,-1,0,1,0.04259829,1639615586,Ticket,f6025a102513ee38bbd2a4013875ce17881ac62f1d7fb08ed9fcf03b1feab4de
28c047bc04646412b869f60bff4e47f9513ef66edc722b21f5094ebcc5383364,-1,1,1,17.67247344,1639615586,Ticket,f6025a102513ee38bbd2a4013875ce17881ac62f1d7fb08ed9fcf03b1feab4de
4c8321688437f5d58542f4d11878cec9439a06caeb0520c579a3a4cd65e5fd28,-1,1,1,17.67247344,1639615586,Ticket,f6025a102513ee38bbd2a4013875ce17881ac62f1d7fb08ed9fcf03b1feab4de
4c8321688437f5d58542f4d11878cec9439a06caeb0520c579a3a4cd65e5fd28,-1,0,1,0.04259829,1639615586,Ticket,f6025a102513ee38bbd2a4013875ce17881ac62f1d7fb08ed9fcf03b1feab4de
5d9b192ff6b36a8faae25288c2c19eda1c396d3927c1687ecb83ac705f1fe44a,-1,1,1,17.67247344,1639615586,Ticket,f6025a102513ee38bbd2a4013875ce17881ac62f1d7fb08ed9fcf03b1feab4de
5d9b192ff6b36a8faae25288c2c19eda1c396d3927c1687ecb83ac705f1fe44a,-1,0,1,0.04259829,1639615586,Ticket,f6025a102513ee38bbd2a4013875ce17881ac62f1d7fb08ed9fcf03b1feab4de
5e0f4785d42a547de58a676491225aaf829df07a5ca7a8dfa71d93c4b15c881c,-1,1,1,17.67247344,1639615586,Ticket,f6025a102513ee38bbd2a4013875ce17881ac62f1d7fb08ed9fcf03b1feab4de
5e0f4785d42a547de58a676491225aaf829df07a5ca7a8dfa71d93c4b15c881c,-1,0,1,0.04259829,1639615586,Ticket,f6025a102513ee38bbd2a4013875ce17881ac62f1d7fb08ed9fcf03b1feab4de
7e2e6e12c0b0bc1347a81a9c678c4e9636b570fe0e75417cab08153f6c7f5faa,-1,0,1,0.04259829,1639615586,Ticket,f6025a102513ee38bbd2a4013875ce17881ac62f1d7fb08ed9fcf03b1feab4de
7e2e6e12c0b0bc1347a81a9c678c4e9636b570fe0e75417cab08153f6c7f5faa,-1,1,1,17.67247344,1639615586,Ticket,f6025a102513ee38bbd2a4013875ce17881ac62f1d7fb08ed9fcf03b1feab4de
82dccaccc6a48124e121b45028ed82e0c0bc1f054a60e1bf87bed7bcedc49787,-1,1,1,17.67247344,1639615586,Ticket,f6025a102513ee38bbd2a4013875ce17881ac62f1d7fb08ed9fcf03b1feab4de
82dccaccc6a48124e121b45028ed82e0c0bc1f054a60e1bf87bed7bcedc49787,-1,0,1,0.04259829,1639615586,Ticket,f6025a102513ee38bbd2a4013875ce17881ac62f1d7fb08ed9fcf03b1feab4de
b1fbda4dd4ef69fdc5fcd14ba56940bb7ff64eb211993172b6a40cc06c7bb6c1,-1,1,1,17.67247344,1639615586,Ticket,f6025a102513ee38bbd2a4013875ce17881ac62f1d7fb08ed9fcf03b1feab4de
b1fbda4dd4ef69fdc5fcd14ba56940bb7ff64eb211993172b6a40cc06c7bb6c1,-1,0,1,0.04259829,1639615586,Ticket,f6025a102513ee38bbd2a4013875ce17881ac62f1d7fb08ed9fcf03b1feab4de
b3b050309573ebe21148a31c01567f29f21b17cb30c58d65337f528f39e690be,-1,0,1,0.04259829,1639615586,Ticket,f6025a102513ee38bbd2a4013875ce17881ac62f1d7fb08ed9fcf03b1feab4de
b3b050309573ebe21148a31c01567f29f21b17cb30c58d65337f528f39e690be,-1,1,1,17.67247344,1639615586,Ticket,f6025a102513ee38bbd2a4013875ce17881ac62f1d7fb08ed9fcf03b1feab4de
e065850409852a512e0cdd824974ceb9d1e8a4a615869fb469474f02700fa8d3,-1,0,1,0.04259829,1639615586,Ticket,f6025a102513ee38bbd2a4013875ce17881ac62f1d7fb08ed9fcf03b1feab4de
e065850409852a512e0cdd824974ceb9d1e8a4a615869fb469474f02700fa8d3,-1,1,1,17.67247344,1639615586,Ticket,f6025a102513ee38bbd2a4013875ce17881ac62f1d7fb08ed9fcf03b1feab4de
f6025a102513ee38bbd2a4013875ce17881ac62f1d7fb08ed9fcf03b1feab4de,1,22,1,0.04259829,1639615565,Regular,d6341d1b11d5419c3de56a64f2a0ab8016f0df7253b24434a3607dafc7c5a68a
f6025a102513ee38bbd2a4013875ce17881ac62f1d7fb08ed9fcf03b1feab4de,1,3,1,17.67247344,1639615565,Regular,739e457408789386e8ed646bdeb2db7d0427e4d06ff355b1d2c9a19611fb5ac8
f6025a102513ee38bbd2a4013875ce17881ac62f1d7fb08ed9fcf03b1feab4de,1,2,1,0.04259829,1639615565,Regular,739e457408789386e8ed646bdeb2db7d0427e4d06ff355b1d2c9a19611fb5ac8
f6025a102513ee38bbd2a4013875ce17881ac62f1d7fb08ed9fcf03b1feab4de,1,17,1,17.67247344,1639615565,Regular,79353b25d8af4fc96b863efe2c9450f5b9835a6257140b5a09bb313ec7425718
f6025a102513ee38bbd2a4013875ce17881ac62f1d7fb08ed9fcf03b1feab4de,1,16,1,0.04259829,1639615565,Regular,79353b25d8af4fc96b863efe2c9450f5b9835a6257140b5a09bb313ec7425718
f6025a102513ee38bbd2a4013875ce17881ac62f1d7fb08ed9fcf03b1feab4de,1,15,1,17.67247344,1639615565,Regular,c76bcadd65a220c2a36c19ba50b24ce5806ec4360ab2a0309d6544d28706d82c
f6025a102513ee38bbd2a4013875ce17881ac62f1d7fb08ed9fcf03b1feab4de,1,24,1,0.04259829,1639615565,Regular,82dccaccc6a48124e121b45028ed82e0c0bc1f054a60e1bf87bed7bcedc49787
