tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0325446cf88cf1eb967a9cca2312d1fccfa3942d04c649fcb2bb985cd8e28a64,-1,6,1,42.13320464,1608421753,Regular,fc41623b183f78d7e5476777e92ebefd377ace45afe186d13d82e888bb02f3a1
b7b0779bc821a3216ff58aa797cc4e2dc4acbe4aac187fb6c481c8801bfd206a,-1,1,1,41.12557236,1608399117,Regular,b8c197e46a3deec4abd0a6905618bf3a304f6cdd38bbce9afae3f99b47daef98
ba5ec0b0a0d54092f1adcb94e3aeb834a3be5ca4dec064cc94809ae1b7f5f62a,-1,16,1,42.16527758,1604908967,Regular,426bbd9616173b8aaffd12898924c76cd2edec0897a8f165dd49b910e3d08b87
b8c197e46a3deec4abd0a6905618bf3a304f6cdd38bbce9afae3f99b47daef98,1,1,1,41.12557236,1599039105,Revocation,b7b0779bc821a3216ff58aa797cc4e2dc4acbe4aac187fb6c481c8801bfd206a
63cd465ba56e995005354266c8044bad3b41cdbb2bb8282f719e5305ac978eea,1,3,1,42.13320464,1597855489,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc41623b183f78d7e5476777e92ebefd377ace45afe186d13d82e888bb02f3a1,1,3,1,42.13320464,1596604486,Vote,0325446cf88cf1eb967a9cca2312d1fccfa3942d04c649fcb2bb985cd8e28a64
02a88b41e35e9f360244c682baebdfb0b96a702bdc895f481887ad353e307ac9,1,3,1,42.13320464,1596080221,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb08c8c5534c9996a1e1c9851d2af12fb2650d93fb50c80bd7846afcf1abd1ec,1,3,1,42.16527758,1594186220,Vote,0000000000000000000000000000000000000000000000000000000000000000
426bbd9616173b8aaffd12898924c76cd2edec0897a8f165dd49b910e3d08b87,1,3,1,42.16527758,1593982702,Vote,ba5ec0b0a0d54092f1adcb94e3aeb834a3be5ca4dec064cc94809ae1b7f5f62a
900b6fbe52d9303a123f31afa2194e9cecd91e26d65ae41f950df986da692fc0,1,3,1,42.16527758,1593907537,Vote,0000000000000000000000000000000000000000000000000000000000000000
961acbb74786479ec2496670d55fc8fc4d1d15c8d6725194fbbfa33edcb10a34,-1,22,1,42.16527758,1593441779,Regular,f181ad334cf4bd3278957c20724866c3b54a1b6d02e5153338fa278a3a0d6328
f181ad334cf4bd3278957c20724866c3b54a1b6d02e5153338fa278a3a0d6328,1,3,1,42.16527758,1593330692,Vote,961acbb74786479ec2496670d55fc8fc4d1d15c8d6725194fbbfa33edcb10a34
5607b7242bab1889771149c361279865c60bc3bb233243d4586e605d2611a368,-1,2,1,42.16527758,1593310432,Regular,bc9a1ab9d29da1a2a47611c29fb6ca0b7d958df64242391ccebc10ce57ce6757
bc9a1ab9d29da1a2a47611c29fb6ca0b7d958df64242391ccebc10ce57ce6757,1,3,1,42.16527758,1593281248,Vote,5607b7242bab1889771149c361279865c60bc3bb233243d4586e605d2611a368
ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333,-1,29,1,42.19837139,1592772467,Regular,e6c1900b61490f759bf2bf25b025a55e388c0d55e16ad6804cb90cc54810ef53
e6c1900b61490f759bf2bf25b025a55e388c0d55e16ad6804cb90cc54810ef53,1,3,1,42.19837139,1592717739,Vote,ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333
